﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42373,3571348," 4,285.71 ",Havelock Court (Bupa)
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42373,3571349," 3,596.19 ",Havelock Court (Bupa)
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42373,3576003," 4,365.09 ",Glasgow City Council
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42373,3576011," 2,426.86 ",BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42373,3576013," 2,426.86 ",BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42373,3576016," 2,714.71 ",BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42373,3576017," 3,268.29 ",BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42373,3576004," 3,188.57 ",Federation of Jewish Services
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42373,3576008," 2,590.71 ",BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42373,3576009," 2,795.54 ",BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42373,3576010," 2,480.00 ",BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42373,3576012," 2,325.00 ",BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42373,3576012,-559.33 ,BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42373,3576014," 2,797.75 ",BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42373,3576241," 2,480.48 ",Forest Drive Residential Home Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42373,3576241,"-1,330.08 ",Forest Drive Residential Home Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42373,3573904, 676.17 ,POSITIVE CARE LINK
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Residential Care,42373,3576535," 7,971.43 ",ELEANOR NURSING CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42373,3573819, 918.00 ,THE GARWOOD FOUNDATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42373,3576061, 961.88 ,HEREWARD CARE SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,42373,3576210," 1,608.84 ",CARE SOLUTION BAREAU
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Nursing Care,42373,3576015," 3,919.29 ",BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Residential Care,42373,3573045,-569.72 ,BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Residential Care,42373,3573046, 997.00 ,BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,42373,3570643," 2,652.24 ",Interserve Healthcare
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,42373,3570644," 2,652.24 ",Interserve Healthcare
Adults Services,No Service Specified,No Division Specified,Community Equipment Store,Photocopier Charges - Consumables,42373,3565969, 534.72 ,Office Depot (Catalogue)
Adults Services,Public Health,Miscellaneous Public Health Services,Public Health Team - 3,Third Party Payments - Voluntary Associations,42373,3566082," 14,625.00 ",The Bromley by Bow Centre
Adults Services,Public Health,Miscellaneous Public Health Services,Public Health Team - 3,Third Party Payments - Voluntary Associations,42373,3566258," 14,625.00 ",The Bromley by Bow Centre
Adults Services,Public Health,Miscellaneous Public Health Services,Public Health Team - 3,Third Party Payments - Voluntary Associations,42373,3575843," 4,167.67 ",Ability Bow
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Extra Care Sheltered Housing,42375,3578294," 3,040.96 ",NOTTING HILL HOUSING TRUST
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Extra Care Sheltered Housing,42375,3578295," 1,386.07 ",NOTTING HILL HOUSING TRUST
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Extra Care Sheltered Housing,42375,3578296," 3,421.08 ",NOTTING HILL HOUSING TRUST
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Extra Care Sheltered Housing,42375,3578297, 594.03 ,NOTTING HILL HOUSING TRUST
