﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
Adults Services,30/09/16,10.17,sainsburys s/mkt,General,Mayfield House Day Centre
Adults Services,01/10/16,4.97,amazon uk marketplace,General,Professional Dev Centre
Adults Services,03/10/16,68.73,sainsburys s/mkts,Catering Supplies,Pritchards Road
Adults Services,03/10/16,121.67,sainsburys s/mkts,Catering Supplies,Coburn S.E.C.
Adults Services,03/10/16,4.58,amazon uk marketplace,General,Coburn S.E.C.
Adults Services,03/10/16,1.36,amazon uk marketplace,General,Coburn S.E.C.
Adults Services,04/10/16,-21.38,sainsburys s/mkts,General,Coburn S.E.C.
Adults Services,04/10/16,5.38,amazon uk marketplace,General Purchases,Coburn S.E.C.
Adults Services,04/10/16,19.74,amazon uk marketplace,General Purchases,Coburn S.E.C.
Adults Services,05/10/16,166.97,trainline.com ltd,Staff Transport Costs,Social Services Income Section
Adults Services,05/10/16,10.97,amazon uk marketplace,General Purchases,Professional Dev Centre
Adults Services,05/10/16,9.40,asda stores 4901,General,40/50 Southern Grove (Day)
Adults Services,05/10/16,17.62,amazon uk marketplace,General,Coburn S.E.C.
Adults Services,06/10/16,9.99,amazon uk marketplace,General,Information & Support Services
Adults Services,07/10/16,16.99,amazon uk marketplace,General,Professional Dev Centre
Adults Services,07/10/16,4.57,amazon uk marketplace,General Purchases,Professional Dev Centre
Adults Services,10/10/16,68.53,amazon uk marketplace,General Purchases,Professional Dev Centre
Adults Services,10/10/16,75.85,sainsburys s/mkt,General,40/50 Southern Grove (Day)
Adults Services,10/10/16,103.80,sainsburys s/mkts,General,Pritchards Road
Adults Services,11/10/16,36.10,sainsburys s/mkt,General,40/50 Southern Grove (Day)
Adults Services,11/10/16,131.53,asda home shopping,General,Poplar Day Centre
Adults Services,12/10/16,117.79,sainsburys s/mkts,General,"82,Russia Lane Day Centre"
Adults Services,12/10/16,400.00,waitrose 664,General,Learning Dsblts. Care Magemn
Adults Services,12/10/16,107.60,sainsburys s/mkts,General,Pritchards Road
Adults Services,12/10/16,21.49,east london food centr,Catering Supplies,Coburn S.E.C.
Adults Services,14/10/16,155.60,lul ticket machine,Staff Transport Costs,Contract Services M & A
Adults Services,14/10/16,54.06,trainline.com ltd,Staff Transport Costs,Commissioning & Strategy M&A
Adults Services,17/10/16,75.39,sainsburys s/mkts,General,Pritchards Road
Adults Services,17/10/16,122.68,sainsburys s/mkts,Catering Supplies,Coburn S.E.C.
Adults Services,19/10/16,31.50,amazon uk marketplace,General Purchases,Professional Dev Centre
Adults Services,19/10/16,30.00,lul ticket machine,Staff Transport Costs,Coburn S.E.C.
Adults Services,19/10/16,18.00,wp-the virtual col,Training Expenses,Coburn S.E.C.
Adults Services,19/10/16,30.00,lul ticket machine,Staff Transport Costs,Coburn S.E.C.
Adults Services,21/10/16,11.30,stagecoach sw trains w,Staff Transport Costs,Longer Term Support East
Adults Services,24/10/16,92.23,sainsburys s/mkts,General,Pritchards Road
Adults Services,25/10/16,73.25,sainsburys s/mkts,General,Pritchards Road
Adults Services,26/10/16,13.12,sainsburys s/mkts,General,Mayfield House Day Centre
Adults Services,26/10/16,170.89,tower hamlets bc,General,CMHT-Bow/Poplar
Adults Services,27/10/16,172.00,trainline.com ltd,Staff Transport Costs,Information & Support Services
Adults Services,27/10/16,155.50,trainline.com ltd,Staff Transport Costs,Disability and Health M&A
Adults Services,28/10/16,4.43,sainsburys superma,General,Mayfield House Day Centre
Adults Services,28/10/16,26.81,east london food centr,Catering Supplies,Coburn S.E.C.
Children's Services,24/08/16,-3.99,amz uk digital dwnload,General,John Smith CC
Children's Services,20/09/16,-20.83,currys online,Pagers and Mobile Phones,Parental Involvement
Children's Services,20/09/16,-20.83,currys online,Pagers and Mobile Phones,Parental Involvement
Children's Services,20/09/16,-20.83,currys online,Pagers and Mobile Phones,Parental Involvement
Children's Services,20/09/16,-20.83,currys online,Pagers and Mobile Phones,Parental Involvement
Children's Services,28/09/16,27.92,www.coram.org.uk,General,Permanent Placements
Children's Services,28/09/16,82.22,www.coram.org.uk,Subscriptions To Assoc.,Permanent Placements
Children's Services,29/09/16,100.99,premier inn44011560,Supp Accom/Hous Emer,LCS/Allowances-Accom
Children's Services,29/09/16,12.60,tesco stores-2152,General,Education Psychologists
Children's Services,29/09/16,95.99,premier inn 44536540,General,CLA Central
Children's Services,30/09/16,20.44,tesco stores 6601,General,Youth Crime Action Plan
Children's Services,30/09/16,5.30,tfl.gov.uk/cp,Staff Transport Costs,CLA North
Children's Services,30/09/16,35.00,linzis shoes,Grnt Pay Special Needs,LCS/Allowances-Accom
Children's Services,30/09/16,2.92,superdrug stores plc,Grnt Pay Special Needs,LCS/Allowances-Accom
Children's Services,30/09/16,48.90,primark 671,Grnt Pay Special Needs,LCS/Allowances-Accom
Children's Services,30/09/16,10.60,pennies and pounds,Grnt Pay Special Needs,LCS/Allowances-Accom
Children's Services,30/09/16,6.40,london  south eas,Staff Transport Costs,CLA North
Children's Services,30/09/16,642.00,lastminute com marlin ap,Non-Contact Trans/Travel Costs,S23 Fam Pl In-Hse-For Adopt
Children's Services,30/09/16,13.11,trainline.com ltd,Staff Transport Costs,YJB-Core
Children's Services,30/09/16,85.00,aa taxis,Staff Transport Costs,YJB-Core
Children's Services,30/09/16,74.15,trainline.com ltd,Staff Transport Costs,YJB-Core
Children's Services,30/09/16,20.00,oyster bus autotop,Staff Transport Costs,CF-YOT Diversion
