﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Management,Services - Professional Fees - Financial Services Fees,05/07/2019,5257664,"2,573.00",National Practitioner Support Service Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams -Hsing Managmnt & Proc Team,Stationery,31/07/2019,5250923,"2,980.00",M&L Signs Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,01/07/2019,5246712,"4,084.25",Meadway Properties LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,03/07/2019,5257113,"1,350.00",St James Asset Management Limited
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,03/07/2019,5257114,"5,049.00",Ace Property Finder
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,03/07/2019,5257115,"7,124.70",Altwood Properties
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,03/07/2019,5257116,"100,065.42",Ample Properties & Finance
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,03/07/2019,5257117,"1,980.00",Bercleys Properties LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,03/07/2019,5257118,"82,109.79",Buildvantage
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,03/07/2019,5257119,"72,183.70",CITY HOUSING PARTNERSHIP LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,03/07/2019,5257121,"25,629.00",Housing Britain
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,03/07/2019,5257145,"1,425.00",Maritime Properties
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,03/07/2019,5257146,"124,307.24",Matkap
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,03/07/2019,5257147,"3,952.50",Meadway Properties LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,03/07/2019,5257148,"8,779.00",Pynnacle Assets
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,03/07/2019,5257149,"4,479.00",Pearce Properties Investments Limited
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,03/07/2019,5257151,"2,850.00",Apolonia Property Services (Exodus Housing)
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,03/07/2019,5257152,"9,616.20",Keymove Estates Limited
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,29/07/2019,5258375,"17,284.50",Buxton Homes Poplar Limited
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,26/07/2019,5266510,"307,632.48",Poplar HARCA LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,18/07/2019,5266516,"1,267.42",Matkap
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,18/07/2019,5266517,734.23,Matkap
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,18/07/2019,5266519,"3,271.38",Matkap
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,18/07/2019,5266532,"1,802.53",Theori Housing Management Services LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,19/07/2019,5266694,375.53,Easymove EA Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,19/07/2019,5266697,669.89,Easymove EA Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,19/07/2019,5266698,283.36,Easymove EA Ltd
