﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
Adults Services,01/02/2017,27.17,sainsburys s/mkt,Catering Supplies,"82,Russia Lane Day Centre"
Adults Services,01/02/2017,20,lul ticket machine,Staff Transport Costs,Coburn S.E.C.
Adults Services,01/02/2017,20,lul ticket machine,Staff Transport Costs,Coburn S.E.C.
Adults Services,02/02/2017,5.6,the fairtrade foun,Subscriptions To Assoc.,Contract Services M & A
Adults Services,02/02/2017,50,lul ticket machine,Staff Transport Costs,Social Services Income Section
Adults Services,02/02/2017,216,kings fund,Training Expenses,First Response Hospital Team
Adults Services,03/02/2017,77.17,cambridge heath sst,Staff Transport Costs,Adult Protection Team
Adults Services,03/02/2017,99.3,sainsburys s/mkts,General,Pritchards Road
Adults Services,08/02/2017,74.42,stratford ticket offic,Staff Transport Costs,Adult Protection Team
Adults Services,08/02/2017,30,lul ticket machine,Staff Transport Costs,Coburn S.E.C.
Adults Services,08/02/2017,30,lul ticket machine,Staff Transport Costs,Coburn S.E.C.
Adults Services,10/02/2017,22,greater anglia trains,Staff Transport Costs,Longer Term Support East
Adults Services,10/02/2017,-1.05,sainsburys s/mkts,General,Pritchards Road
Adults Services,10/02/2017,65.5,sainsburys s/mkts,General,Pritchards Road
Adults Services,10/02/2017,33.1,trainline,Staff Transport Costs,CMHT-IOD
Adults Services,10/02/2017,20,hmcourts-service.g,Legal Fees/Expenses,CMHT-IOD
Adults Services,13/02/2017,12.57,asda superstore,Catering Supplies,"82,Russia Lane Day Centre"
Adults Services,13/02/2017,143.95,sainsburys s/mkts,General,Coburn S.E.C.
Adults Services,14/02/2017,63.57,sainsburys s/mkts,General,Pritchards Road
Adults Services,15/02/2017,66.81,trainline,Staff Transport Costs,Access to Resources
Adults Services,16/02/2017,220,trafford hall,General,Access to Resources
Adults Services,20/02/2017,102.08,sainsburys s/mkts,General,Pritchards Road
Adults Services,20/02/2017,-18,sainsburys s/mkts,General,Pritchards Road
Adults Services,21/02/2017,122.4,nationwide auto,General,CMHT-IOD
Adults Services,22/02/2017,104.94,asda superstore,General,"82,Russia Lane Day Centre"
Adults Services,22/02/2017,97.6,sainsburys s/mkts,General,Mayfield House Day Centre
Adults Services,24/02/2017,72.5,sainsburys s/mkts,General,Pritchards Road
Adults Services,27/02/2017,43.35,trainline,Staff Transport Costs,Contract Services M & A
Adults Services,27/02/2017,177.71,sainsburys s/mkts,General,Coburn S.E.C.
Adults Services,27/02/2017,85.99,sainsburys s/mkts,General,Pritchards Road
Communities & Localities,25/01/2017,30,docklands light ra,,
Communities & Localities,25/01/2017,50,docklands light ra,,
Communities & Localities,30/01/2017,50,dlr,General,Parking Services Appeals/Proc
Communities & Localities,30/01/2017,49.74,ticketweb.co.uk,Events & Exhibitions,Youth Arts
Communities & Localities,31/01/2017,41.6,laxmi news,General Purchases,Bibliographical Service
Communities & Localities,31/01/2017,8.29,tesco stores 5282,Events & Exhibitions,Youth Arts
Communities & Localities,31/01/2017,70.5,eastham costcutters 62,Curriculum Visits/Activities,Rapid Response
Communities & Localities,31/01/2017,75,lul ticket machine,Staff Transport Costs,T H Enforcement Officers
Communities & Localities,01/02/2017,79,apple online store gbp,General,Cont & Spec Projs(Con & Spec)
Communities & Localities,01/02/2017,11.16,lidl uk,Materials (Non-Stores),Mile End Park
Communities & Localities,01/02/2017,44.98,amazon uk marketplace,General,Whitechapel Idea Store
Communities & Localities,01/02/2017,3.55,amazon uk marketplace,General Purchases,Whitechapel Idea Store
Communities & Localities,01/02/2017,16.37,asda superstore,Events & Exhibitions,Cubitt Town Library
Communities & Localities,02/02/2017,833.33,cineworld wiq cp,Training Expenses,Civil Protection
Communities & Localities,02/02/2017,91,thetrainline.com,Staff Transport Costs,Waste Management
Communities & Localities,02/02/2017,17.09,tesco stores 6601,Events & Exhibitions,Youth Arts
Communities & Localities,02/02/2017,9.17,post office counter,Postages,C.P.Z. -Bow
Communities & Localities,02/02/2017,345,park plaza nottingham,General,Mile End Park
Communities & Localities,02/02/2017,107.04,amazon uk marketplace,Materials (Non-Stores),Mile End Park
Communities & Localities,02/02/2017,12.84,amazon uk marketplace,Materials (Non-Stores),Mile End Park
Communities & Localities,02/02/2017,10,sainsburys s/mkt,General,Whitechapel Idea Store
Communities & Localities,03/02/2017,135,currys,General,Parking Services Operations
Communities & Localities,03/02/2017,79.99,argos ltd,General,Parking Services Operations
Communities & Localities,03/02/2017,"1,000.00",currys,General,Parking Services Operations
Communities & Localities,03/02/2017,121.67,odeon,Curriculum Visits/Activities,Rapid Response
Communities & Localities,03/02/2017,38.92,amf bowling,Curriculum Visits/Activities,Rapid Response
Communities & Localities,03/02/2017,10,lul ticket machine,Staff Transport Costs,Arts & Events Services Central
Communities & Localities,03/02/2017,63.48,tesco stores 2179,General,Support Staff Idea Store
Communities & Localities,04/02/2017,13.93,amazon uk retail amazon.,Events & Exhibitions,Victoria Park
Communities & Localities,04/02/2017,9.98,amazon uk retail,General,Mile End Park
Communities & Localities,04/02/2017,48.5,tesco stores 2179,General,Support Staff Idea Store
Communities & Localities,05/02/2017,34.48,iceland,General,Chrisp St Idea Store
Communities & Localities,06/02/2017,31.86,beal uk ltd,Stores Materials,Sports Development
Communities & Localities,06/02/2017,10,oyster renew web,Staff Transport Costs,Shadwell Centre
Communities & Localities,06/02/2017,10,oyster renew web,Staff Transport Costs,Shadwell Centre
Communities & Localities,06/02/2017,17.52,amazon uk retail amazon.,Events & Exhibitions,Victoria Park
Communities & Localities,06/02/2017,34.74,baker ross ltd,Events & Exhibitions,Victoria Park
Communities & Localities,06/02/2017,"1,000.00",currys,General,Parking Services Operations
Communities & Localities,06/02/2017,"1,000.00",currys,General,Parking Services Operations
Communities & Localities,06/02/2017,35.28,tesco stores 2179,General,Support Staff Idea Store
Communities & Localities,06/02/2017,129.48,light/mini in the box,Materials (Non-Stores),Youth Arts
Communities & Localities,06/02/2017,76.64,www.maplin.co.uk,Materials (Non-Stores),Youth Arts
Communities & Localities,06/02/2017,82.5,www.studioxchange.co.u,Materials (Non-Stores),Youth Arts
Communities & Localities,06/02/2017,62.49,dv247 limited,Materials (Non-Stores),Youth Arts
Communities & Localities,07/02/2017,59,virgin trains,Staff Transport Costs,Arts & Events Services Central
Communities & Localities,07/02/2017,23.97,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,07/02/2017,200,paypal  ljspartners,Events & Exhibitions,Victoria Park
Communities & Localities,07/02/2017,1.98,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,07/02/2017,20,lul ticket machine,Staff Transport Costs,Arts & Events Services Central
Communities & Localities,07/02/2017,10,lul ticket machine,Staff Transport Costs,Arts & Events Services Central
Communities & Localities,07/02/2017,13.62,sainsburys s/mkts,Events & Exhibitions,Youth Arts
Communities & Localities,08/02/2017,226,hmcourts-service.g,Legal Fees/Expenses,Food
Communities & Localities,08/02/2017,41.97,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,08/02/2017,1.87,asda superstore,Events & Exhibitions,Cubitt Town Library
Communities & Localities,08/02/2017,20,oyster renew web,Staff Transport Costs,DIP Main Grant
Communities & Localities,08/02/2017,20,oyster renew web,Client Transport Costs,DIP Main Grant
Communities & Localities,08/02/2017,282,www.westminster-briefi,Training Expenses,Support Staff Idea Store
Communities & Localities,08/02/2017,79.03,specialist crafts ltd,,
Communities & Localities,09/02/2017,20,oyster autotopup,Staff Transport Costs,Shadwell Centre
Communities & Localities,09/02/2017,170,hilton,General,Recreational Services Central
Communities & Localities,09/02/2017,170,hilton,General,Recreational Services Central
Communities & Localities,09/02/2017,7.77,tesco stores 6601,General,Youth Arts
Communities & Localities,09/02/2017,19.5,dvla vehicle tax,General,Client Fleet Mngmnt
Communities & Localities,09/02/2017,19.5,dvla vehicle tax,General,Client Fleet Mngmnt
Communities & Localities,09/02/2017,156.94,amazon uk marketplace,General,Whitechapel Idea Store
Communities & Localities,09/02/2017,50.5,laxmi news,General,LAPS 5 - 8
