﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Childrens Services,No Service Specified,No Division Specified,Capital-Minor Works (SC),Building Works - Main Works,01/10/2018,5100372,"3,500.00",JC Coster (Metalworks) Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,01/10/2018,5100473,932.17,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/10/2018,5100474,614.63,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/10/2018,5100476,389.99,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/10/2018,5100477,"1,268.91",Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/10/2018,5100478,331.62,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/10/2018,5100480,742.02,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/10/2018,5100481,831.67,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/10/2018,5100482,327.60,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/10/2018,5100483,"1,584.32",Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/10/2018,5100484,323.07,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/10/2018,5100485,538.85,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/10/2018,5100511,500.94,Prescott-Thomas LTD.
Childrens Services,Children's Social Care,Support Service and Management Costs,Swanlea,Kitchen Supplies - Food and Beverages,01/10/2018,5100542,291.05,Prescott-Thomas LTD.
Childrens Services,Education Services,Other Education and Community Budget,Community Languages,Stationery,01/10/2018,5100571,"3,885.00",Office Depot (Catalogue)
Childrens Services,Education Services,Early Years,John Smith CC,Stationery,01/10/2018,5100572,372.00,Office Depot (Catalogue)
Childrens Services,Education Services,Early Years,John Smith CC,Stationery,01/10/2018,5100572,372.00,Office Depot (Catalogue)
Childrens Services,Education Services,Early Years,Mowlem CC,Stationery,01/10/2018,5100577,384.24,Office Depot (Catalogue)
Childrens Services,Education Services,Early Years,Meath Gardens CC,Repairs and Maintenance - Responsive - Repair & Maintenance,01/10/2018,5101060,920.00,JC Coster (Metalworks) Ltd
Childrens Services,Cultural and Related Services,Open Spaces,P & OS income,Payments to Private Contractors - Fees-Road Closures,01/10/2018,5101061,"1,000.00",JC Coster (Metalworks) Ltd
Childrens Services,Education Services,Early Years,Overland CC,Repairs and Maintenance - Responsive - Repair & Maintenance,01/10/2018,5101063,320.00,JC Coster (Metalworks) Ltd
Childrens Services,Education Services,Early Years,Overland CC,Repairs and Maintenance - Responsive - Repair & Maintenance,01/10/2018,5101063,370.00,JC Coster (Metalworks) Ltd
Childrens Services,Education Services,Early Years,Overland CC,Repairs and Maintenance - Responsive - Repair & Maintenance,01/10/2018,5101063,550.00,JC Coster (Metalworks) Ltd
Childrens Services,Education Services,Early Years,Overland CC,Repairs and Maintenance - Responsive - Repair & Maintenance,01/10/2018,5101063,340.00,JC Coster (Metalworks) Ltd
Childrens Services,No Service Specified,No Division Specified,Capital-Minor Works (SC),Other External Fees - Other External Fees,01/10/2018,5101132,"1,000.00",Architype
Childrens Services,Children's Social Care,Services for young people,Positive Activities Young Pple,Educational/Training Supplies - Curriculum Visits/Activities,01/10/2018,5101337,"3,200.00",Community Music
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Mother & Baby Unit,Childrens Act Section 23 - Placement Fee,01/10/2018,5101346,"2,000.00",Real Life
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Mother & Baby Unit,Childrens Act Section 23 - Placement Fee,01/10/2018,5101347,354.00,Real Life
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,01/10/2018,5101348,925.00,Real Life
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/10/2018,5101366,690.62,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/10/2018,5101367,263.70,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/10/2018,5101368,787.30,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/10/2018,5101370,460.26,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/10/2018,5101371,355.00,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/10/2018,5101373,774.94,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/10/2018,5101375,405.52,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/10/2018,5101376,451.10,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/10/2018,5101379,963.28,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/10/2018,5101380,495.25,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,01/10/2018,5101381,322.18,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Welfare Catering,Kitchen Supplies - Food and Beverages,01/10/2018,5101382,636.06,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/10/2018,5101385,507.75,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/10/2018,5101386,"1,315.09",Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/10/2018,5101388,503.41,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/10/2018,5101389,690.78,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/10/2018,5101390,252.20,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/10/2018,5101391,546.90,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/10/2018,5101392,669.05,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/10/2018,5101393,692.13,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/10/2018,5101397,361.25,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/10/2018,5101398,266.42,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/10/2018,5101399,572.71,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/10/2018,5101445,291.74,Prescott-Thomas LTD.
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/10/2018,5101451,254.38,Prescott-Thomas LTD.
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,01/10/2018,5101460,259.40,Prescott-Thomas LTD.
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,01/10/2018,5102205,"5,814.70",Transforming Lives Co
Childrens Services,Cultural and Related Services,Recreation & Sport,"Poplar Baths		",Payments to Private Contractors - Other Contractors,01/10/2018,5102518,"134,250.13",Folera Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,01/10/2018,5102551,"13,989.75",Transitional Care LTD
Childrens Services,Children's Social Care,Children Looked After,S23 Family Placements P&V,Childrens Act Section 23 - Placement Fee,01/10/2018,5103220,"4,000.00",Credo Care ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/10/2018,5103440,293.25,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/10/2018,5103470,474.06,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/10/2018,5103477,370.40,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/10/2018,5103481,269.15,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/10/2018,5103494,470.43,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/10/2018,5103500,250.20,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/10/2018,5103521,290.94,William White Meats Ltd
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/10/2018,5103589,"3,805.99",COMPASS FOSTERING LONDON LIMITED
Childrens Services,Children's Social Care,Children Looked After,S23 Family Placements P&V,Childrens Act Section 23 - Placement Fee,01/10/2018,5103590,"4,977.60",COMPASS FOSTERING LONDON LIMITED
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/10/2018,5103591,"3,167.10",COMPASS FOSTERING LONDON LIMITED
Childrens Services,Education Services,Early Years,Isle of Dogs. CC,Educational/Training Supplies - Curriculum Visits/Activities,01/10/2018,5103662,435.10,ESPO
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,01/10/2018,5104688,"7,000.00",The Complete Works Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,01/10/2018,5104689,"7,000.00",The Complete Works Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,01/10/2018,5104690,"7,000.00",The Complete Works Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,01/10/2018,5104691,"7,000.00",The Complete Works Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,01/10/2018,5104692,"7,000.00",The Complete Works Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,01/10/2018,5104693,"7,000.00",The Complete Works Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,01/10/2018,5104694,"7,000.00",The Complete Works Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,01/10/2018,5104695,"7,000.00",The Complete Works Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,01/10/2018,5104696,"7,000.00",The Complete Works Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,01/10/2018,5104697,"11,875.00",The Complete Works Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,01/10/2018,5104698,"7,000.00",The Complete Works Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,01/10/2018,5104699,"7,000.00",The Complete Works Ltd
Childrens Services,Education Services,Other Strategic Functions,Education Psychologists GF,Training Expenses - Staff External Training (UK Based),01/10/2018,5104772,"1,500.00",Video Interaction Guidance hk
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Materials - Cleaning Materials,01/10/2018,5105447,259.04,The Maintenance Supply Co Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Materials - Cleaning Materials,01/10/2018,5105453,313.23,The Maintenance Supply Co Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Materials - Cleaning Materials,01/10/2018,5105465,250.30,The Maintenance Supply Co Ltd
Childrens Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,01/10/2018,5105569,"8,857.14",CARE Ltd
Childrens Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,01/10/2018,5105570,"11,071.43",CARE Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,01/10/2018,5105571,"17,050.00",CARE Ltd
Childrens Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,01/10/2018,5105571,"17,050.00",CARE Ltd
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Mother & Baby Unit,Childrens Act Section 23 - Placement Fee,01/10/2018,5106703,"2,742.86",OneOneCoCo
Childrens Services,Education Services,Other Strategic Functions,CS Prem Retirement (Non-School,Services - Professional Fees - Financial Services Fees,01/10/2018,5107565,"270,942.09",Teachers Pensions
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Stebon,Kitchen Supplies - Catering Equipment,01/10/2018,5107579,"2,056.66",W V Howe LTD
Childrens Services,Education Services,Early Years,Chrisp St,Community Equipment  Supplies - Store Items,01/10/2018,5110484,"1,034.30",Eastside Books Ltd
Childrens Services,Children's Social Care,Family Support Services,Short Breaks and Family Support,Third Party Payments - Voluntary Associations,01/10/2018,5110515,"24,181.50",QALB Centre Short Break Services
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/10/2018,5110599,"4,445.80",Welcome Foster Care
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/10/2018,5110600,"3,514.20",Welcome Foster Care
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/10/2018,5110601,"3,514.20",Welcome Foster Care
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/10/2018,5110602,"3,642.90",Welcome Foster Care
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/10/2018,5110603,"2,952.90",Welcome Foster Care
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/10/2018,5110604,"2,952.90",Welcome Foster Care
Childrens Services,Children's Social Care,Children Looked After,Staying Put,Childrens Act Section 23 - Placement Fee,01/10/2018,5110605,"1,735.80",Welcome Foster Care
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Old Palace,Kitchen Supplies - Catering Equipment,01/10/2018,5110810,412.24,W V Howe LTD
Childrens Services,Children's Social Care,Children Looked After,S23 Family Placements P&V,Childrens Act Section 23 - Placement Fee,01/10/2018,5110873,"3,122.40",CAPSTONE VISION FOSTER CARE LTD
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/10/2018,5110874,"3,291.60",CAPSTONE VISION FOSTER CARE LTD
Childrens Services,Education Services,Other Strategic Functions,Auxilary Aids,Training Expenses - Staff External Training (UK Based),01/10/2018,5112982,413.20,Ewing Foundation
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,01/10/2018,5112999,"18,340.28",Ambitious about Autism
Childrens Services,Education Services,Other Strategic Functions,SLS - SEN Training SLA,Educational/Training Supplies - Resources,01/10/2018,5113000,530.00,OCR
Childrens Services,Education Services,Other Strategic Functions,SLS - SEN Training SLA,Subscriptions - Subscriptions to Associations,01/10/2018,5113215,250.00,Kent County Council
Childrens Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,01/10/2018,5114059,"1,265.70",Newhaven 16 Plus
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,01/10/2018,5114060,929.10,Newhaven 16 Plus
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,01/10/2018,5114074,"1,071.30",Newhaven 16 Plus
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Training Expenses - Staff External Training (UK Based),01/10/2018,5114170,"3,800.00",Kate Cairns Associates Ltd
Childrens Services,Cultural and Related Services,Recreation & Sport,Mayors Cup,Recreational Activities,01/10/2018,5114646,"4,730.00",BANGLADESH FOOTBALL ASSOCIATION
Childrens Services,Children's Social Care,Service Strategy,FSP Sect 17 - Team 4,Childrens Act Section 17 - Other Placements Bed & Breakfast,01/10/2018,5114751,360.00,Metro Properties Ltd
Childrens Services,Children's Social Care,Service Strategy,FSP Sect 17 - Team 4,Childrens Act Section 17 - Other Placements Bed & Breakfast,01/10/2018,5114754,360.00,Metro Properties Ltd
Childrens Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,01/10/2018,5114790,"-5,965.68",Kingdom Care Childrens Homes
Childrens Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,01/10/2018,5114791,"14,914.20",Kingdom Care Childrens Homes
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/10/2018,5114820,784.00,Swiis Foster Care Limited
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Mother & Baby Unit,Childrens Act Section 23 - Interpreting/Translation,01/10/2018,5114913,"5,260.00",UBIQUS (UK) LTD
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Mother & Baby Unit,Childrens Act Section 23 - Interpreting/Translation,01/10/2018,5114914,552.00,UBIQUS (UK) LTD
Childrens Services,Education Services,Early Years,Chrisp St,Events & Exhibition Supplies,03/10/2018,5101095,250.00,JS Entertainments Ltd
Childrens Services,Children's Social Care,Services for young people,Youth Service Management,Educational/Training Supplies - Curriculum Visits/Activities,03/10/2018,5101096,"1,328.50",JS Entertainments Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/10/2018,5101400,669.07,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/10/2018,5101401,616.32,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/10/2018,5101402,592.04,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Swanlea,Kitchen Supplies - Food and Beverages,03/10/2018,5101404,869.59,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/10/2018,5101405,412.16,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/10/2018,5101407,274.26,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/10/2018,5101409,306.96,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/10/2018,5101410,456.90,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/10/2018,5101411,459.84,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/10/2018,5101412,484.10,Thomas Ridley & Son Ltd
Childrens Services,Cultural and Related Services,Recreation & Sport,Recreational Services Central,Repairs and Maintenance - Responsive - Buildings,03/10/2018,5102180,"5,100.00",JC Coster (Metalworks) Ltd
Childrens Services,Education Services,Early Years,John Smith CC,Services - Professional Fees - Translation Fees,03/10/2018,5102256,954.00,Oncall Interpreters LTD
Childrens Services,Children's Social Care,Commissioning and Social Work,Advice and Assessment Section 17,Childrens Act Section 17 - Interpreting/Translation,03/10/2018,5102258,"2,484.25",Oncall Interpreters LTD
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Services - Professional Fees - Translation Fees,03/10/2018,5102259,621.50,Oncall Interpreters LTD
Childrens Services,Children's Social Care,Children's and Young People's Safety,Child Protection Mgt & Admin,Services - Professional Fees - Translation Fees,03/10/2018,5102261,251.00,Oncall Interpreters LTD
Childrens Services,Children's Social Care,Service Strategy,FSP Sect 17 - Team 5,Childrens Act Section 17 - Interpreting/Translation,03/10/2018,5102271,"1,354.35",Oncall Interpreters LTD
Childrens Services,Children's Social Care,Service Strategy,FSP Sect 17 - Team 4,Childrens Act Section 17 - Interpreting/Translation,03/10/2018,5102272,946.00,Oncall Interpreters LTD
Childrens Services,Children's Social Care,Children's and Young People's Safety,FSP Sect 17 - Team 10,Childrens Act Section 17 - Interpreting/Translation,03/10/2018,5102274,572.60,Oncall Interpreters LTD
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Interpreting/Translation,03/10/2018,5102285,"1,135.40",Oncall Interpreters LTD
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/10/2018,5102324,428.36,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/10/2018,5102326,671.27,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/10/2018,5102327,932.53,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/10/2018,5102329,589.36,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/10/2018,5102333,393.55,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/10/2018,5102335,364.94,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/10/2018,5102336,505.80,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/10/2018,5102337,347.59,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/10/2018,5102338,276.01,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/10/2018,5102339,496.27,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/10/2018,5102341,"1,124.92",Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/10/2018,5102342,758.14,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/10/2018,5102343,452.16,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/10/2018,5102344,379.28,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/10/2018,5102345,321.23,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/10/2018,5102346,779.00,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/10/2018,5102348,397.11,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/10/2018,5102349,511.27,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/10/2018,5102354,802.25,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/10/2018,5102355,365.22,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/10/2018,5102357,341.29,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,03/10/2018,5102358,"1,206.18",Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Welfare Catering,Kitchen Supplies - Food and Beverages,03/10/2018,5102359,365.66,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/10/2018,5102360,501.17,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/10/2018,5102361,350.37,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/10/2018,5102362,802.17,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/10/2018,5102363,695.22,Thomas Ridley & Son Ltd
