﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
Childrens Services,12/09/17,-108.49,psd temp dispute credit,Staff Transport Costs,CLA North
Childrens Services,12/09/17,108.49,redebit monarch,Staff Transport Costs,CLA North
Childrens Services,28/09/17,-84.94,robert dyas holdng ltd,General,Weavers Field CC
Childrens Services,28/09/17,16.98,amazon.co.uk,General,Housing Challenge FIP
Childrens Services,28/09/17,48.00,primark 671,Grnt Pay Special Needs,LChildrens Services/Allowances-Accom
Childrens Services,28/09/17,224.97,premier inn44015030,Training Expenses,Parental Involvement
Childrens Services,29/09/17,-46.80,gro hm passport office,Documentation Costs,S23 Fam Pl P&V-F/Care
Childrens Services,29/09/17,-46.80,gro hm passport office,Documentation Costs,S23 Fam Pl P&V-F/Care
Childrens Services,29/09/17,8.32,wh smith,Grnt Pay Special Needs,LChildrens Services/Allowances-Accom
Childrens Services,29/09/17,8.41,trainline,Staff Transport Costs,Private Fostering
Childrens Services,29/09/17,10.00,tower hamlets bc,Other Childcare Support,89 CA Sec 17 Chld in Need BGW
Childrens Services,29/09/17,13.67,post office counter,Postages,Music Trading Account
Childrens Services,29/09/17,14.02,poundstretcher,Grnt Pay Setting up Grt,LChildrens Services/Allowances-Accom
Childrens Services,29/09/17,14.55,wilko retail limit,Grnt Pay Setting up Grt,LChildrens Services/Allowances-Accom
Childrens Services,29/09/17,16.88,trainline,Staff Transport Costs,Permanent Placements
Childrens Services,29/09/17,20.00,oyster bus autotop,Staff Transport Costs,Parental Involvement
Childrens Services,29/09/17,20.00,oyster autotopup,Staff Transport Costs,Parental Involvement
Childrens Services,29/09/17,29.93,amazon.co.uk,General Purchases,Education Psychologists
Childrens Services,29/09/17,37.51,b  q 1263,Materials (Non-Stores),Victoria Park
Childrens Services,29/09/17,37.51,b  q 1263,Materials (Non-Stores),Victoria Park
Childrens Services,29/09/17,37.51,b  q 1263,Materials (Non-Stores),Victoria Park
Childrens Services,29/09/17,37.51,b  q 1263,Materials (Non-Stores),Victoria Park
Childrens Services,29/09/17,37.51,b  q 1263,Materials (Non-Stores),Victoria Park
Childrens Services,29/09/17,37.51,b  q 1263,Materials (Non-Stores),Victoria Park
Childrens Services,29/09/17,37.51,b  q 1263,Materials (Non-Stores),Victoria Park
Childrens Services,29/09/17,37.51,b  q 1263,Materials (Non-Stores),Victoria Park
Childrens Services,29/09/17,37.51,b  q 1263,Materials (Non-Stores),Victoria Park
Childrens Services,29/09/17,37.51,b  q 1263,Materials (Non-Stores),Victoria Park
Childrens Services,29/09/17,37.51,b  q 1263,Materials (Non-Stores),Victoria Park
Childrens Services,29/09/17,37.51,b  q 1263,Materials (Non-Stores),Victoria Park
Childrens Services,29/09/17,40.00,tower hamlets bc,Documentation Costs,S23 Fam Pl In-Hse-S/Term F/C
Childrens Services,29/09/17,41.67,gift card,Grnt Pay Special Needs,LChildrens Services/Allowances-Accom
Childrens Services,29/09/17,66.81,trainline,Staff Transport Costs,Advice & Assmt-West
Childrens Services,29/09/17,97.92,trainline,Staff Transport Costs,CLA North
Childrens Services,29/09/17,140.40,gro hm passport office,Documentation Costs,S23 Fam Pl P&V-F/Care
Childrens Services,29/09/17,157.40,sainsburys s/mkts,General,Ocean CC
Childrens Services,30/09/17,20.00,oyster bus autotop,Staff Transport Costs,Parental Involvement
Childrens Services,30/09/17,32.82,amazon.co.uk,Events & Exhibitions,Victoria Park
Childrens Services,30/09/17,46.00,hm passport office,Documentation Costs,S23 Fam Pl In-Hse-Kinshp Care
Childrens Services,30/09/17,90.94,tesco stores 6440,Catering Supplies,12 Norman Grove
Childrens Services,01/10/17,18.30,iceland,General,Eva Armsby Family Centre
Childrens Services,01/10/17,22.00,mile end stadium,Recreational Activities,Intensive Superv/Surveillance
Childrens Services,02/10/17,-2.30,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Childrens Services,02/10/17,-1.80,trainline,Staff Transport Costs,CLA Central
Childrens Services,02/10/17,-1.36,asda home shopping,General,Teviot/Chrisp Street CC
Childrens Services,02/10/17,-0.21,asda home shopping,Catering Supplies,Mary Sambrook
Childrens Services,02/10/17,10.00,new southern railw,Staff Transport Costs,CLA North
Childrens Services,02/10/17,12.80,trainline,Staff Transport Costs,CLA Central
Childrens Services,02/10/17,13.31,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Childrens Services,02/10/17,13.31,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Childrens Services,02/10/17,14.74,trainline,Staff Transport Costs,FS & P-Stepney/Wapping
Childrens Services,02/10/17,15.00,lul ticket machine,Staff Transport Costs,Arts & Events Services Central
Childrens Services,02/10/17,19.80,virgin trains,Staff Transport Costs,Youth Justice Team
Childrens Services,02/10/17,20.00,tower hamlets bc,Documentation Costs,S23 Fam Pl In-Hse-Kinshp Care
Childrens Services,02/10/17,20.76,trainline,Staff Transport Costs,CLA West
Childrens Services,02/10/17,21.67,trainline,Staff Transport Costs,Children in Public Care Team
Childrens Services,02/10/17,25.00,trainline,Staff Transport Costs,Port Team
Childrens Services,02/10/17,33.61,trainline,Staff Transport Costs,CLA North
Childrens Services,02/10/17,46.61,trainline,Staff Transport Costs,CLA North
Childrens Services,02/10/17,50.00,east coast mainline co,Staff Transport Costs,Tackling Troubled Families
Childrens Services,02/10/17,50.68,asda home shopping,General,Teviot/Chrisp Street CC
Childrens Services,02/10/17,61.71,trainline,Staff Transport Costs,CLA Central
Childrens Services,02/10/17,65.00,www.fireproofspray.co.uk,Events & Exhibitions,Kobi Nazrul Centre
Childrens Services,02/10/17,68.25,asda home shopping,Catering Supplies,Mary Sambrook
Childrens Services,02/10/17,73.13,trainline,Staff Transport Costs,Children in Public Care Team
Childrens Services,02/10/17,78.00,premier inn44015030,General,Port Team
Childrens Services,02/10/17,103.99,premier inn 44536440,General,FS & P-Bow/Poplar North
Childrens Services,02/10/17,163.10,flybe       a39gdg,Staff Transport Costs,FS & P-Bow/Poplar North
Childrens Services,02/10/17,267.62,ryanair     22400000u3nf,Staff Transport Costs,CLA North
Childrens Services,03/10/17,-177.50,j w pepper and son inc,General,Music Trading Account
Childrens Services,03/10/17,3.00,hm passport office,Documentation Costs,S23 Fam Pl In-Hse-S/Term F/C
Childrens Services,03/10/17,11.98,amazon uk marketplace,General Purchases,Education Psychologists
Childrens Services,03/10/17,13.31,trainline,Staff Transport Costs,CLA Central
Childrens Services,03/10/17,13.31,trainline,Staff Transport Costs,CLA Central
Childrens Services,03/10/17,20.00,dlr,Staff Transport Costs,Children in Public Care Team
Childrens Services,03/10/17,21.45,asda superstore,Curriculum Visits/Activities,Youth Service Management
Childrens Services,03/10/17,24.23,trainline,Staff Transport Costs,CLA Central
Childrens Services,03/10/17,25.00,marksspencer plc,General,Permanent Placements
Childrens Services,03/10/17,26.88,trainline,Staff Transport Costs,FS & P-Stepney/Wapping
Childrens Services,03/10/17,28.92,trainline,Staff Transport Costs,CLA North
Childrens Services,03/10/17,30.00,dlr,Staff Transport Costs,Children in Public Care Team
Childrens Services,03/10/17,34.05,sainsburys s/mkts,General,Early Years Health Project
Childrens Services,03/10/17,44.78,trainline,Staff Transport Costs,Permanent Placements
Childrens Services,03/10/17,50.00,dlr,Staff Transport Costs,Children in Public Care Team
Childrens Services,03/10/17,69.17,premier inn44015030,Conference Expenses,Tackling Troubled Families
Childrens Services,03/10/17,78.54,trainline,All Contact Expenses,S23-Resi-P&V/OLA-Child Home
Childrens Services,03/10/17,79.00,premier inn 44536440,General,FS & P-Bow/Poplar North
Childrens Services,03/10/17,87.11,trainline,All Contact Expenses,S23 Fam Pl In-Hse-S/Term F/C
Childrens Services,03/10/17,87.11,trainline,All Contact Expenses,S23 Fam Pl In-Hse-S/Term F/C
Childrens Services,03/10/17,90.98,trainline,Staff Transport Costs,CLA West
Childrens Services,03/10/17,92.10,sainsburys s/mkts,General,Ocean CC
Childrens Services,03/10/17,97.21,trainline,Staff Transport Costs,CLA Central
Childrens Services,03/10/17,107.05,trainline,All Contact Expenses,S23 Fam Pl In-Hse-Kinshp Care
Childrens Services,03/10/17,158.10,trainline,Staff Transport Costs,CLA North
Childrens Services,03/10/17,299.00,mothercare direct-e-co,General,Fostering Support
Childrens Services,03/10/17,375.00,mental health foundati,General,Parental Involvement
Childrens Services,04/10/17,3.59,paypal  shenzhenshi,General,Mile End Park
Childrens Services,04/10/17,5.00,iz  sarkar  co limited,Meeting Expenses,Intensive Superv/Surveillance
Childrens Services,04/10/17,11.07,trainline,Staff Transport Costs,Permanent Placements
Childrens Services,04/10/17,11.37,trainline,Staff Transport Costs,CLA West
Childrens Services,04/10/17,13.24,amazon uk marketplace,Stationery,Children in Public Care Team
Childrens Services,04/10/17,15.83,tesco stores 2179,General,Schools Catering
Childrens Services,04/10/17,15.97,amazon uk marketplace,General Purchases,Cyril Jackson CC
Childrens Services,04/10/17,17.81,amazon uk marketplace,Computers,Leaving Care Staff
Childrens Services,04/10/17,20.00,oyster bus autotop,Staff Transport Costs,CF-YOT Diversion
Childrens Services,04/10/17,22.40,sainsburys s/mkts,Stores Materials,Weavers Field CC
Childrens Services,04/10/17,29.94,trainline,Staff Transport Costs,Children in Public Care Team
Childrens Services,04/10/17,30.00,ee top up vesta,Telephones and Communica,Housing Challenge FIP
Childrens Services,04/10/17,31.67,tesco stores 2179,General,Schools Catering
Childrens Services,04/10/17,31.67,tesco stores 2179,General,Schools Catering
Childrens Services,04/10/17,34.18,nisa - virginia quay,Events & Exhibitions,Community Languages
Childrens Services,04/10/17,50.00,lul ticket machine,Staff Transport Costs,Mowlem CC
Childrens Services,04/10/17,50.00,lul ticket machine,Staff Transport Costs,Mowlem CC
Childrens Services,04/10/17,50.00,lul ticket machine,Staff Transport Costs,Mowlem CC
Childrens Services,04/10/17,50.00,dlr,Staff Transport Costs,Childrens Services Finance
Childrens Services,04/10/17,50.00,dlr,Staff Transport Costs,Childrens Services Finance
Childrens Services,04/10/17,50.00,dlr,Staff Transport Costs,Children in Public Care Team
Childrens Services,04/10/17,50.00,dlr,Staff Transport Costs,Children in Public Care Team
Childrens Services,04/10/17,51.81,tesco stores 6440,Catering Supplies,12 Norman Grove
Childrens Services,04/10/17,55.00,oyster issue tel,Staff Transport Costs,Cyril Jackson CC
Childrens Services,04/10/17,55.00,oyster issue tel,Staff Transport Costs,Cyril Jackson CC
Childrens Services,04/10/17,55.00,oyster issue tel,Staff Transport Costs,Cyril Jackson CC
Childrens Services,04/10/17,55.69,trainline,Staff Transport Costs,CLA West
Childrens Services,04/10/17,55.89,amazon uk retail,Stationery,Children in Public Care Team
Childrens Services,04/10/17,62.00,paypal  theatreroya,Events & Exhibitions,Positive Activities Young Pple
Childrens Services,04/10/17,64.00,amazon uk retail,Learning Disabilities,Support for Learning Service
Childrens Services,04/10/17,64.00,amazon uk retail,Learning Disabilities,Support for Learning Service
Childrens Services,04/10/17,85.00,lul ticket machine,Staff Transport Costs,Mowlem CC
Childrens Services,04/10/17,88.74,trainline,Staff Transport Costs,Childrens Services Finance
Childrens Services,04/10/17,125.00,wp-directory of so,Subscriptions To Assoc.,Parents Advice Centre
Childrens Services,04/10/17,140.00,eastend printers,Catering Supplies,Youth Service Management
Childrens Services,04/10/17,213.33,wilko retail limit,General,LChildrens Services/Allowances-Accom
Childrens Services,04/10/17,336.67,adventure island,Curriculum Visits/Activities,Youth Service Management
Childrens Services,04/10/17,780.00,surveymonkey,Computers,Health through Education
Childrens Services,05/10/17,8.33,gift card,Grnt Pay Special Needs,LChildrens Services/Allowances-Accom
Childrens Services,05/10/17,9.00,autopista mare nostrum,Staff Transport Costs,CLA North
Childrens Services,05/10/17,10.49,tesco stores 6601,General,Positive Activities Young Pple
Childrens Services,05/10/17,12.30,amazon.co.uk,General Purchases,Cyril Jackson CC
Childrens Services,05/10/17,12.39,trainline,Staff Transport Costs,CLA West
Childrens Services,05/10/17,15.60,amazon uk marketplace,General Purchases,Fostering Support
Childrens Services,05/10/17,20.00,oyster autosettle,Staff Transport Costs,CF-YOT Diversion
Childrens Services,05/10/17,21.04,consum javea,General,CLA North
Childrens Services,05/10/17,21.27,trainline,Non-Contact Trans/Travel Costs,S23-Other-Prison
Childrens Services,05/10/17,26.39,turpin44(0)01767604800,General,Childrens Services IT Trading
Childrens Services,05/10/17,27.29,thompsons,General,Victoria Park
Childrens Services,05/10/17,27.29,trainline,Staff Transport Costs,Fostering Support
Childrens Services,05/10/17,34.99,mothercare direct-e-co,General,Fostering Support
Childrens Services,05/10/17,35.00,half moon y p t lt,Recreational Activities,Positive Activities Young Pple
Childrens Services,05/10/17,35.95,trainline,Staff Transport Costs,CLA West
Childrens Services,05/10/17,35.95,trainline,Staff Transport Costs,CLA West
Childrens Services,05/10/17,37.95,virgin trains,Staff Transport Costs,Housing Challenge FIP
Childrens Services,05/10/17,40.76,lewisham council int,Documentation Costs,S23-Other-Mother & Baby Unit
Childrens Services,05/10/17,40.76,lewisham council int,Documentation Costs,S23-Other-Mother & Baby Unit
Childrens Services,05/10/17,40.76,lewisham council int,Documentation Costs,S23-Other-Mother & Baby Unit
Childrens Services,05/10/17,43.99,amazon uk marketplace,General Purchases,Fostering Support
Childrens Services,05/10/17,46.00,hm passport office,Documentation Costs,S23 Fam Pl P&V-F/Care
Childrens Services,05/10/17,50.00,lul ticket machine,Staff Transport Costs,Mowlem CC
Childrens Services,05/10/17,61.99,amazon.co.uk,Stationery,Children in Public Care Team
Childrens Services,05/10/17,72.50,hm passport office,Documentation Costs,S23 Fam Pl In-Hse-Kinshp Care
Childrens Services,05/10/17,77.00,half moon y p t lt,Recreational Activities,Positive Activities Young Pple
Childrens Services,05/10/17,83.33,gift card,Grnt Pay Special Needs,LChildrens Services/Allowances-Accom
Childrens Services,05/10/17,94.95,amazon uk retail amazon.,General,Fostering Support
Childrens Services,05/10/17,107.15,trainline,Staff Transport Costs,FS & P-Bow/Poplar North
Childrens Services,05/10/17,174.93,amazon.co.uk,Stationery,Children in Public Care Team
Childrens Services,05/10/17,191.66,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Childrens Services,05/10/17,245.00,wp-the british ass,Subscriptions To Assoc.,GSSG - General Admin & Overhea
Childrens Services,06/10/17,-47.70,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Childrens Services,06/10/17,-35.50,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Childrens Services,06/10/17,8.52,trainline,Staff Transport Costs,CLA West
Childrens Services,06/10/17,10.00,wly mytimerewardswl.uk,General,CLA Central
Childrens Services,06/10/17,18.92,trainline,Staff Transport Costs,CLA West
Childrens Services,06/10/17,20.82,argos ltd,Grnt Pay Special Needs,LChildrens Services/Allowances-Accom
Childrens Services,06/10/17,20.84,amazon uk retail,Stationery,Children in Public Care Team
Childrens Services,06/10/17,20.96,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Childrens Services,06/10/17,25.23,amazon uk retail,General,Education Psychologists
Childrens Services,06/10/17,25.45,trainline,Staff Transport Costs,CLA West
Childrens Services,06/10/17,38.00,post office counter,Postages,Support for Learning Service
Childrens Services,06/10/17,50.00,gift card,Grnt Pay Special Needs,LChildrens Services/Allowances-Accom
Childrens Services,06/10/17,52.27,trainline,Staff Transport Costs,Fostering Support
Childrens Services,06/10/17,53.55,trainline,Staff Transport Costs,CLA West
Childrens Services,06/10/17,53.96,trainline,Staff Transport Costs,CLA West
Childrens Services,06/10/17,58.04,trainline,All Contact Expenses,S23 Fam Pl In-Hse-Kinshp Care
Childrens Services,06/10/17,78.54,trainline,Staff Transport Costs,CLA West
Childrens Services,06/10/17,87.11,trainline,Staff Transport Costs,CLA West
Childrens Services,06/10/17,90.98,trainline,Staff Transport Costs,CLA West
Childrens Services,06/10/17,92.64,sheetmusicplus.com,General,Music Trading Account
Childrens Services,06/10/17,105.57,trainline,Staff Transport Costs,CLA West
Childrens Services,06/10/17,112.04,a r s cash  carry,Events & Exhibitions,Arts-Park Events
Childrens Services,06/10/17,112.04,a r s cash  carry,Events & Exhibitions,Arts-Park Events
Childrens Services,06/10/17,123.93,www.argos.co.uk,General,Fostering Support
Childrens Services,06/10/17,146.80,lewisham deptford sewi,General,Positive Activities Young Pple
Childrens Services,06/10/17,147.00,roman road news,General,Contract Services M & A
Childrens Services,06/10/17,161.50,ikea online,Housing Equipmt. Grants,89 CA Sec 17 Chld in Need WAPP
Childrens Services,06/10/17,185.13,trainline,All Contact Expenses,CNN Pool: Joint Family Support
Childrens Services,06/10/17,232.99,www.coopelectrical,General,LChildrens Services/Allowances-Accom
Childrens Services,06/10/17,354.00,ao retail limited,General,LChildrens Services/Allowances-Accom
Childrens Services,07/10/17,6.90,autopista mare nostrum,Staff Transport Costs,CLA North
Childrens Services,07/10/17,109.80,amazon uk marketplace,General Purchases,Mile End Park
Childrens Services,07/10/17,295.99,parador 44 javea,General,Child Protection Mgt & Admin
Childrens Services,08/10/17,10.99,amazon uk retail,General,Education Psychologists
Childrens Services,08/10/17,20.25,mile end stadium,Recreational Activities,Intensive Superv/Surveillance
Childrens Services,09/10/17,-92.00,trainline,Staff Transport Costs,CLA West
Childrens Services,09/10/17,-0.42,asda home shopping,Catering Supplies,Mary Sambrook
Childrens Services,09/10/17,0.05,asda home shopping,Catering Supplies,Mary Sambrook
Childrens Services,09/10/17,5.50,post office counter,Postages,Support for Learning Service
Childrens Services,09/10/17,11.88,trainline,Staff Transport Costs,CLA West
Childrens Services,09/10/17,15.70,sainsburys s/mkt,Catering Supplies,John Smith
Childrens Services,09/10/17,17.50,lul ticket machine,Staff Transport Costs,LChildrens Services/Allowances-Accom
Childrens Services,09/10/17,19.98,amazon uk retail,General,Mile End Park
Childrens Services,09/10/17,19.99,amazon uk retail,General,Mile End Park
Childrens Services,09/10/17,19.99,amazon uk retail,General,Mile End Park
Childrens Services,09/10/17,19.99,amazon uk retail,General,Mile End Park
Childrens Services,09/10/17,19.99,amazon uk retail,General,Mile End Park
Childrens Services,09/10/17,20.00,oyster bus autotop,Catering Supplies,12 Norman Grove
Childrens Services,09/10/17,25.70,stratford ticket offic,Staff Transport Costs,LChildrens Services/Allowances-Accom
Childrens Services,09/10/17,25.99,amazon.co.uk,General Purchases,Schools Library
Childrens Services,09/10/17,28.31,trainline,Staff Transport Costs,CLA West
Childrens Services,09/10/17,29.33,tesco store 2092,General,Arts-Park Events
Childrens Services,09/10/17,44.99,amazon uk retail,General,Support for Learning Service
Childrens Services,09/10/17,50.00,london overground to,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
Childrens Services,09/10/17,53.33,asda home shopping,Catering Supplies,Mary Sambrook
Childrens Services,09/10/17,55.80,www.argos.co.uk,General,LChildrens Services/Allowances-Accom
Childrens Services,09/10/17,71.92,amazon uk marketplace,General Purchases,Mile End Park
Childrens Services,09/10/17,77.95,ikea online,Housing Equipmt. Grants,89 CA Sec 17 Chld in Need WAPP
Childrens Services,09/10/17,129.90,amazon uk marketplace,General Purchases,Mile End Park
Childrens Services,09/10/17,141.00,c2c limehouse,Curriculum Visits/Activities,Youth Service Management
Childrens Services,09/10/17,191.40,inst of optometry,,
Childrens Services,09/10/17,518.45,love2shop.co.uk,Stationery,Children in Public Care Team
Childrens Services,10/10/17,5.37,newslink canary wh,Stationery,Fostering Support
Childrens Services,10/10/17,5.70,tesco stores 5418,General,Housing Challenge FIP
Childrens Services,10/10/17,7.54,tesco store 2152,Catering Supplies,Overland
Childrens Services,10/10/17,10.00,lul ticket machine,Staff Transport Costs,Arts & Events Services Central
Childrens Services,10/10/17,11.04,tesco stores 4400,Catering Supplies,Overland
Childrens Services,10/10/17,11.07,trainline,Staff Transport Costs,Permanent Placements
Childrens Services,10/10/17,14.74,trainline,Staff Transport Costs,Children in Public Care Team
Childrens Services,10/10/17,20.00,lul ticket machine,Staff Transport Costs,Arts & Events Services Central
Childrens Services,10/10/17,20.96,trainline,Staff Transport Costs,Permanent Placements
Childrens Services,10/10/17,23.00,amazon uk marketplace,General,Victoria Park
Childrens Services,10/10/17,23.00,london  south eas,Staff Transport Costs,LChildrens Services/Allowances-Accom
Childrens Services,10/10/17,32.87,asda superstore,Curriculum Visits/Activities,Youth Service Management
Childrens Services,10/10/17,33.81,trainline,Staff Transport Costs,Children in Public Care Team
Childrens Services,10/10/17,35.00,co-op group food,General,Filming
Childrens Services,10/10/17,41.21,trainline,Staff Transport Costs,CLA West
Childrens Services,10/10/17,43.32,amazon uk marketplace,General Purchases,Holiday Centres Youth
Childrens Services,10/10/17,46.92,amazon uk retail,General,Mile End Park
Childrens Services,10/10/17,49.00,hm passport office,Documentation Costs,S23 Fam Pl P&V-F/Care
Childrens Services,10/10/17,60.00,lul ticket machine,Staff Transport Costs,Schools Catering
Childrens Services,10/10/17,66.40,trainline,Staff Transport Costs,CLA West
Childrens Services,10/10/17,70.00,trainline,Staff Transport Costs,FS & P-Bow/Poplar North
Childrens Services,10/10/17,86.19,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Childrens Services,10/10/17,95.02,tesco stores 6440,Catering Supplies,12 Norman Grove
Childrens Services,10/10/17,96.72,sainsburys s/mkts,Events & Exhibitions,Arts-Park Events
Childrens Services,10/10/17,96.72,sainsburys s/mkts,Events & Exhibitions,Arts-Park Events
Childrens Services,10/10/17,132.47,www littlecraftybugs co,Events & Exhibitions,Victoria Park
Childrens Services,10/10/17,154.47,amazon uk marketplace,Stationery,Music Trading Account
Childrens Services,10/10/17,235.00,www.johnlewis.com,General,LChildrens Services/Allowances-Accom
Childrens Services,10/10/17,338.64,trainline,Staff Transport Costs,Permanent Placements
Childrens Services,11/10/17,3.99,paypal  uk3c4u,General,Mile End Park
Childrens Services,11/10/17,5.08,tesco stores 4400,Catering Supplies,Overland
Childrens Services,11/10/17,10.00,tower hamlets cash off,General,LChildrens Services/Allowances-Accom
Childrens Services,11/10/17,16.78,trainline,Staff Transport Costs,CLA West
Childrens Services,11/10/17,20.00,lul ticket machine,Staff Transport Costs,Arts & Events Services Central
Childrens Services,11/10/17,20.00,dlr,Staff Transport Costs,Children in Public Care Team
Childrens Services,11/10/17,22.90,trainline,Staff Transport Costs,CLA West
Childrens Services,11/10/17,23.31,tesco stores 6601,General,Tackling Troubled Families
Childrens Services,11/10/17,25.45,tesco store 2152,General,LChildrens Services/Allowances-Accom
Childrens Services,11/10/17,31.49,tate enterprises ltd,General,Positive Activities Young Pple
Childrens Services,11/10/17,39.44,amazon uk retail,General,Mile End Park
Childrens Services,11/10/17,39.53,trainline,Staff Transport Costs,Children in Public Care Team
Childrens Services,11/10/17,39.99,argos retail group,Payments to Clients,Housing Challenge FIP
Childrens Services,11/10/17,41.21,trainline,Staff Transport Costs,Children in Public Care Team
Childrens Services,11/10/17,43.96,trainline,Staff Transport Costs,CLA West
Childrens Services,11/10/17,45.40,sainsburys s/mkts,General,Ocean CC
Childrens Services,11/10/17,47.74,trainline,Staff Transport Costs,CLA North
Childrens Services,11/10/17,50.00,dlr,Staff Transport Costs,Children in Public Care Team
Childrens Services,11/10/17,60.38,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Childrens Services,11/10/17,63.39,amazon.co.uk,General Purchases,GSSG - General Admin & Overhea
Childrens Services,11/10/17,76.89,amazon uk retail,General,Primary Schools Development
Childrens Services,11/10/17,81.07,hi tech security print l,Events & Exhibitions,Kobi Nazrul Centre
Childrens Services,11/10/17,120.15,flybe       crt226,Staff Transport Costs,CLA West
Childrens Services,11/10/17,133.17,wilko retail limit,Grnt Pay Special Needs,LChildrens Services/Allowances-Accom
Childrens Services,11/10/17,290.00,marriott,General,Information & Support Services
Childrens Services,11/10/17,518.45,love2shop.co.uk,Stationery,Children in Public Care Team
Childrens Services,12/10/17,1.50,royal mail charges,Postages,Arts-Park Events
Childrens Services,12/10/17,2.00,trainline,Staff Transport Costs,Children in Public Care Team
Childrens Services,12/10/17,2.30,citipark - ilford,Staff Transport Costs,Schools Library
Childrens Services,12/10/17,3.30,tesco stores 5418,General,Housing Challenge FIP
Childrens Services,12/10/17,6.20,london  south eas,Staff Transport Costs,CLA North
Childrens Services,12/10/17,9.99,amazon uk retail,Stationery,Children in Public Care Team
Childrens Services,12/10/17,11.44,tesco stores 5898,General,Permanent Placements
Childrens Services,12/10/17,11.85,tesco stores 5898,General,Permanent Placements
Childrens Services,12/10/17,11.96,lidl uk,General,Mile End Park
Childrens Services,12/10/17,14.91,tesco stores 6601,General,Positive Activities Young Pple
Childrens Services,12/10/17,15.95,sainsburys s/mkts,Catering Supplies,John Smith
Childrens Services,12/10/17,19.96,amazon.co.uk,General Purchases,Mile End Park
Childrens Services,12/10/17,25.47,nisa - virginia quay,Catering Supplies,Community Languages
Childrens Services,12/10/17,27.08,trainline,Staff Transport Costs,Children in Public Care Team
Childrens Services,12/10/17,28.98,amazon uk marketplace,General Purchases,Mile End Park
Childrens Services,12/10/17,28.99,amazon.co.uk,General,Victoria Park
Childrens Services,12/10/17,29.98,amazon.co.uk,General Purchases,Mile End Park
Childrens Services,12/10/17,34.95,screwfix direct,Materials (Non-Stores),Mile End Park
Childrens Services,12/10/17,39.00,east coast mainline co,Staff Transport Costs,Schools Library
Childrens Services,12/10/17,40.00,oyster autotopup,Staff Transport Costs,Children in Public Care Team
Childrens Services,12/10/17,44.16,screwfix direct,Uniforms and Clothing,Victoria Park
Childrens Services,12/10/17,83.93,www.argos.co.uk,Equipment,S23 Fam Pl In-Hse-Kinshp Care
Childrens Services,12/10/17,164.75,amazon uk marketplace,General,Victoria Park
Childrens Services,12/10/17,178.65,trainline,Staff Transport Costs,Children in Public Care Team
Childrens Services,12/10/17,181.83,aerling     2b563w finne,All Contact Expenses,S23 Fam Pl In-Hse-Kinshp Care
Childrens Services,12/10/17,183.70,trainline,All Contact Expenses,S23-Resi-P&V/OLA-Child Home
Childrens Services,12/10/17,232.36,trainline,Staff Transport Costs,CLA North
Childrens Services,12/10/17,269.26,baker ross ltd,General,Mile End Park
Childrens Services,12/10/17,386.79,flybe.com   ct0p43,Staff Transport Costs,CLA West
Childrens Services,13/10/17,-120.15,flybe       ac1420d2040a,Staff Transport Costs,CLA West
Childrens Services,13/10/17,-75.00,marriott,General,Information & Support Services
Childrens Services,13/10/17,6.00,tesco stores 2671,General,Positive Activities Young Pple
Childrens Services,13/10/17,50.00,dlr,Staff Transport Costs,Youth Service Management
Childrens Services,13/10/17,50.00,triki travel goods,General,LChildrens Services/Allowances-Accom
Childrens Services,13/10/17,60.00,triki travel goods,General,LChildrens Services/Allowances-Accom
Childrens Services,13/10/17,60.69,trainline,All Contact Expenses,S23 Fam Pl In-Hse-S/Term F/C
Childrens Services,13/10/17,77.60,sainsburys s/mkt,Events & Exhibitions,Kobi Nazrul Centre
Childrens Services,13/10/17,77.60,sainsburys s/mkt,Events & Exhibitions,Kobi Nazrul Centre
Childrens Services,13/10/17,82.25,the post office,Postages,LChildrens Services/Allowances-Accom
Childrens Services,13/10/17,97.92,trainline,All Contact Expenses,S23-Resi-P&V/OLA-Child Home
Childrens Services,13/10/17,145.45,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Childrens Services,13/10/17,161.00,virgin trains,All Contact Expenses,S23 Fam Pl In-Hse-Kinshp Care
Childrens Services,14/10/17,-43.32,amz bnt-outdoor(uk),General,Holiday Centres Youth
Childrens Services,14/10/17,20.00,oyster bus autotop,Staff Transport Costs,12 Norman Grove
Childrens Services,14/10/17,51.49,ambala foods ltd,Events & Exhibitions,Kobi Nazrul Centre
Childrens Services,14/10/17,85.85,tesco stores 6440,Catering Supplies,12 Norman Grove
Childrens Services,15/10/17,7.99,amazon prime,General,LChildrens Services/Allowances-Accom
