﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
Children Services,26/08/16,514.80,mag events,General Purchases,Parental Involvement
Children Services,29/07/16,"1,322.40",harlequinfloors.co,General,Music Trading Account
Children Services,11/08/16,538.49,travelgenio,Staff Transport Costs,Child Protection Mgt & Admin
Communities & Localities,24/08/16,693.75,amazon uk retail,Computers,Public Health - Director
Children Services,18/08/16,545.92,amazon uk marketplace,Materials (Non-Stores),Bromley by Bow CC
Children Services,04/08/16,781.00,the central / forestga,Other Plmnts Bed & Brea,FS&P - NRPF
Children Services,04/08/16,"1,000.00",the central / forestga,Other Plmnts Bed & Brea,FS&P - NRPF
Children Services,04/08/16,"1,000.00",the central / forestga,Other Plmnts Bed & Brea,FS&P - NRPF
Children Services,16/08/16,691.00,the central / forestga,Other Plmnts Bed & Brea,FS&P - NRPF
Children Services,16/08/16,"1,000.00",the central / forestga,Other Plmnts Bed & Brea,FS&P - NRPF
Communities & Localities,29/07/16,581.12,newittscom,General,Sports Development
Communities & Localities,08/08/16,652.50,post office counter,Postages,Client Fleet Mngmnt
Communities & Localities,05/08/16,539.82,js online grocery,General,Youth Arts
"Directorate of Law, Probity and Governance",20/08/16,746.35,amazon uk marketplace,General,Business Team
Children Services,08/08/16,613.49,flex-e-vouchers,,
Children Services,15/08/16,643.75,thorpe park,,
Communities & Localities,07/08/16,660.00,john lewis,General,Youth Arts
Children Services,01/08/16,600.00,london domestic applia,Grnt Pay Setting up Grt,LCS/Allowances-Accom
Children Services,01/08/16,600.00,london domestic applia,Grnt Pay Setting up Grt,LCS/Allowances-Accom
Children Services,01/08/16,936.00,nationality directorat,Documentation Costs,S23 Fam Pl P&V-F/Care
Children Services,04/08/16,"1,091.07",vir atl     2167591381,Non-Contact Trans/Travel Costs,S23 Fam Pl In-Hse-Kinshp Care
Children Services,04/08/16,"1,388.15",vir atl     2167591387,Non-Contact Trans/Travel Costs,S23 Fam Pl In-Hse-Kinshp Care
Children Services,08/08/16,543.35,trainline,All Contact Expenses,S23 Fam Pl In-Hse-S/Term F/C
Children Services,18/08/16,504.25,love2shop.co.uk,General,S23 Fam Pl Fost/Adop Advert
Communities & Localities,11/08/16,631.56,screwfix direct,Materials (Non-Stores),Mile End Park
Communities & Localities,02/08/16,653.40,amazon uk marketplace,General,Lifelong Learning ACL Manageme
Communities & Localities,02/08/16,653.40,amazon uk marketplace,General,Lifelong Learning ACL Manageme
