﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Children & Culture,Cultural and Related Services,Open Spaces,Mile End Park,Repairs and Maintenance - Responsive - Buildings,02/10/2019,5293348,"4,650.00",JC Coster (Metalworks) Ltd
Children & Culture,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Sec Acc-Wel,Childrens Act Section 23 - Placement Fee,02/10/2019,5293363,"33,945.00",Peterborough City Council
Children & Culture,Cultural and Related Services,Open Spaces,Victoria Park,Refuse Collection,02/10/2019,5294897,400.00,IOD Skip Hire Ltd
Children & Culture,Children's Social Care,Family Support Services,Short Breaks and Family Support,Third Party Payments - Voluntary Associations,02/10/2019,5294919,"132,500.00",QALB Centre Short Break Services
Children & Culture,Children's Social Care,Children's and Young People's Safety,Child Protection Mgt & Admin,Services - Professional Fees - Translation Fees,02/10/2019,5294961,459.50,Oncall Interpreters LTD
Children & Culture,Children's Social Care,Service Strategy,FSP Sect 17 - Team 3,Services - Professional Fees - Translation Fees,02/10/2019,5294966,"1,304.45",Oncall Interpreters LTD
Children & Culture,Children's Social Care,Service Strategy,"FSP Sect 17 - Team 8		",Childrens Act Section 17 - Interpreting/Translation,02/10/2019,5294967,"1,113.05",Oncall Interpreters LTD
Children & Culture,Children's Social Care,Service Strategy,"FSP Sect 17 - Team 7		",Services - Professional Fees - Translation Fees,02/10/2019,5294968,444.00,Oncall Interpreters LTD
Children & Culture,Children's Social Care,Service Strategy,"FSP Sect 17 - Team 2		",Childrens Act Section 17 - Interpreting/Translation,02/10/2019,5294969,622.95,Oncall Interpreters LTD
Children & Culture,Children's Social Care,Children's and Young People's Safety,FSP Sect 17 - Team 10,Services - Professional Fees - Translation Fees,02/10/2019,5294970,811.50,Oncall Interpreters LTD
Children & Culture,Children's Social Care,Children Looked After,Leaving Care-UASC,Services - Professional Fees - Translation Fees,02/10/2019,5294979,744.95,Oncall Interpreters LTD
