﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,01/07/2015,3451895,"2,828.75",Broadening Choices For Older People (Brookvale Care Home) 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,01/07/2015,3451895,-556.54,Broadening Choices For Older People (Brookvale Care Home) 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Strategic Commissioning,Social Care - MSG Prevention Health & Wellbeing,01/07/2015,3451905,"2,500.00",Ability Bow 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Strategic Commissioning,Social Care - MSG Prevention Health & Wellbeing,01/07/2015,3451906,"1,875.00",Praxis Community Project 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Strategic Commissioning,Social Care - MSG Prevention Health & Wellbeing,01/07/2015,3451907,"2,500.00",Ability Bow 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Strategic Commissioning,Social Care - MSG Prevention Health & Wellbeing,01/07/2015,3451908,"1,875.00",Praxis Community Project 
Adults Services,Public Health,Smoking and Tobacco,Public Health Team - 2,Payments to Private Contractors - Other Contractors,01/07/2015,3453095,748.23,Day Lewis Plc 
Adults Services,Public Health,Smoking and Tobacco,Public Health Team - 2,Payments to Private Contractors - Other Contractors,01/07/2015,3453106,869.08,ABC Pharmacy 715 
Adults Services,Public Health,Smoking and Tobacco,Public Health Team - 2,Payments to Private Contractors - Other Contractors,01/07/2015,3453108,520.7,Guardian Pharmacy t/a Lansbury Chemist 
Adults Services,Public Health,Smoking and Tobacco,Public Health Team - 2,Payments to Private Contractors - Other Contractors,01/07/2015,3453109,702.23,Guardian Pharmacy t/a Lansbury Chemist 
Adults Services,Public Health,Smoking and Tobacco,Public Health Team - 2,Payments to Private Contractors - Other Contractors,01/07/2015,3453116,513.63,Ali's Pharmacy 
Adults Services,Public Health,Smoking and Tobacco,Public Health Team - 2,Payments to Private Contractors - Other Contractors,01/07/2015,3453120,511.43,Chapel Pharmacy 
Adults Services,Public Health,Smoking and Tobacco,Public Health Team - 2,Payments to Private Contractors - Other Contractors,01/07/2015,3453121,718.18,Boots UK Ltd Store 782 
Adults Services,Public Health,Smoking and Tobacco,Public Health Team - 2,Payments to Private Contractors - Other Contractors,01/07/2015,3453122,"1,625.00",Forward Pharmacy 
Adults Services,Public Health,Smoking and Tobacco,Public Health Team - 2,Payments to Private Contractors - Other Contractors,01/07/2015,3453138,"2,209.15",AR Parmar Ltd 
Adults Services,Public Health,Smoking and Tobacco,Public Health Team - 2,Payments to Private Contractors - Other Contractors,01/07/2015,3453140,655.61,Jaypharm Chemist 
Adults Services,Public Health,Smoking and Tobacco,Public Health Team - 2,Payments to Private Contractors - Other Contractors,01/07/2015,3453158,"1,179.30",Green Light Pharmacy Hannaford 
Adults Services,Public Health,Smoking and Tobacco,Public Health Team - 2,Payments to Private Contractors - Other Contractors,01/07/2015,3453159,"1,626.38",Green Light Pharmacy Hannaford 
Adults Services,Public Health,Smoking and Tobacco,Public Health Team - 2,Payments to Private Contractors - Other Contractors,01/07/2015,3453542,693.63,BARKANTINE PHARMACY 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,01/07/2015,3456181,"1,083.89",CLACTON FAMILY TRUST 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Fides Care,Healthy & Safety Supplies,01/07/2015,3456790,755,Praetorian Disposable Products Ltd 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,01/07/2015,3459206,941.1,HOFFMANN FOUNDATION FOR AUTISM 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,01/07/2015,3462181,"1,601.49",SWISS COTTAGE - Roseberry Care Centres 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,01/07/2015,3462270,"2,228.57",Cheriton Residential Care Home 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,01/07/2015,3462857,"1,538.57",Hillside Care Home 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,01/07/2015,3462917,"2,313.90",ABBELEIGH HOUSE 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,01/07/2015,3462920,"2,130.90",Bakers Court Nursing Home 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,01/07/2015,3462921,"2,076.64",Bakers Court Nursing Home 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,01/07/2015,3462922,"3,214.28",Scimitar Care Hotels PLC 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,01/07/2015,3462922,-894.9,Scimitar Care Hotels PLC 
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,01/07/2015,3462925,"3,123.86",Catchpole Court Care Home 
