﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
Adults Services,30/12/16,50.00,nationwide auto,General,Cmht Iod/Poplar South
Adults Services,03/01/17,103.00,nationwide auto,General,Cmht Iod/Poplar South
Adults Services,03/01/17,158.30,lul ticket machine,Staff Transport Costs,Contract Services M & A
Adults Services,03/01/17,183.33,sainsburys s/mkts,Catering Supplies,Coburn S.E.C.
Adults Services,04/01/17,48.50,sainsburys s/mkt,General,"82,Russia Lane Day Centre"
Adults Services,05/01/17,14.30,c2c atos webtis,Staff Transport Costs,Longer Term Support East
Adults Services,05/01/17,66.79,sainsburys s/mkts,General,Pritchards Road
Adults Services,05/01/17,216.65,currys,General,"82,Russia Lane Day Centre"
Adults Services,05/01/17,9.67,asda stores 4901,General,"82,Russia Lane Day Centre"
Adults Services,09/01/17,70.33,trainline,Staff Transport Costs,Sensory Impairment
Adults Services,09/01/17,81.92,sainsburys s/mkts,General,Pritchards Road
Adults Services,09/01/17,14.40,partner networks ltd,Training Expenses,Coburn S.E.C.
Adults Services,13/01/17,81.09,trainline,Staff Transport Costs,Access to Resources
Adults Services,15/01/17,8.98,amazon uk retail,General,Longer Term Support East
Adults Services,16/01/17,64.42,sainsburys s/mkts,General,Pritchards Road
Adults Services,16/01/17,-4.40,sainsburys s/mkts,General,Pritchards Road
Adults Services,16/01/17,116.40,sainsburys s/mkts,General,Pritchards Road
Adults Services,16/01/17,161.10,sainsburys s/mkts,General,Coburn S.E.C.
Adults Services,17/01/17,45.50,southeastern web,Staff Transport Costs,Longer Term Support East
Adults Services,17/01/17,31.80,southeastern web,Staff Transport Costs,Longer Term Support East
Adults Services,17/01/17,134.50,sainsburys s/mkts,General Purchases,Mayfield House Day Centre
Adults Services,17/01/17,70.85,asda superstore,General,"82,Russia Lane Day Centre"
Adults Services,17/01/17,5.25,asda superstore,General,"82,Russia Lane Day Centre"
Adults Services,21/01/17,22.51,the range,Catering Supplies,Mayfield House Day Centre
Adults Services,23/01/17,499.00,www.adass.org.uk,Subscriptions To Assoc.,Information & Support Services
Adults Services,23/01/17,91.47,sainsburys s/mkts,General,Pritchards Road
Adults Services,23/01/17,21.55,sainsburys s/mkts,General,Coburn S.E.C.
Adults Services,24/01/17,20.50,falcon food express lt,General,"82,Russia Lane Day Centre"
Adults Services,24/01/17,20.50,falcon food express lt,General,"82,Russia Lane Day Centre"
Adults Services,25/01/17,13.90,southern railway web,Staff Transport Costs,Longer Term Support East
Adults Services,26/01/17,89.42,sainsburys s/mkts,General,Pritchards Road
Adults Services,26/01/17,10.00,romford sst,Staff Transport Costs,Contract Services M & A
Adults Services,27/01/17,637.71,activitytoshare,Health and Safety,Mayfield House Day Centre
Adults Services,30/01/17,20.00,hmcourts-service.g,,
Adults Services,30/01/17,40.00,lul ticket machine,Staff Transport Costs,Social Services Income Section
Adults Services,30/01/17,197.08,sainsburys s/mkts,General,Coburn S.E.C.
Children's Services,09/11/16,-58.00,cr in respect of dispute,,
Children's Services,01/01/17,20.00,oyster bus autotop,Staff Transport Costs,12 Norman Grove
Children's Services,02/01/17,-7.99,cr in respect of dispute,General,Mowlem CC
Children's Services,02/01/17,7.99,amazon uk prime amzn.co.,General,Mowlem CC
Children's Services,02/01/17,-13.84,amazon uk marketplace,General,Schools Library
Children's Services,03/01/17,11.79,ekol ltd,Supplies/Consumables,LAA - BIP
Children's Services,03/01/17,14.90,sainsburys s/mkts,Stores Materials,John Smith CC
Children's Services,03/01/17,50.00,dlr,Staff Transport Costs,Children in Public Care Team
Children's Services,03/01/17,34.43,trainline,Staff Transport Costs,Children in Public Care Team
Children's Services,03/01/17,20.00,dlr,Staff Transport Costs,Children in Public Care Team
Children's Services,03/01/17,11.10,sainsburys s/mkts,Materials (Non-Stores),Bromley by Bow CC
Children's Services,03/01/17,4.03,tesco-stores 6005,General,Mile End East CC
Children's Services,03/01/17,98.84,trainline,Staff Transport Costs,CLA Central
Children's Services,03/01/17,88.03,trainline,Staff Transport Costs,Fostering Support
Children's Services,03/01/17,37.08,trainline,Staff Transport Costs,Permanent Placements
Children's Services,04/01/17,41.67,krina news,Payments to Clients,Housing Challenge FIP
Children's Services,04/01/17,91.70,trainline,Non-Contact Trans/Travel Costs,Advice and Assessment Section 17
Children's Services,04/01/17,28.71,trainline,Staff Transport Costs,Advice and Assessment Team
Children's Services,04/01/17,8.32,argos retail group,Payments to Clients,Housing Challenge FIP
Children's Services,04/01/17,24.00,sainsburys s/mkt,General,Overland CC
Children's Services,04/01/17,146.86,argos direct,Grnt Pay Setting up Grt,LCS/Allowances-Accom
Children's Services,04/01/17,36.47,argos retail group,Grnt Pay Setting up Grt,LCS/Allowances-Accom
Children's Services,04/01/17,20.97,amazon uk retail,General,Schools Library
Children's Services,04/01/17,11.95,amazon uk retail,General,Schools Library
Children's Services,04/01/17,290.83,currys,Grnt Pay Setting up Grt,LCS/Allowances-Accom
Children's Services,04/01/17,68.14,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Children's Services,04/01/17,22.99,the cake box roman roa,Catering Supplies,12 Norman Grove
Children's Services,04/01/17,166.75,sultan,Catering Supplies,12 Norman Grove
Children's Services,04/01/17,17.29,trainline,Staff Transport Costs,Permanent Placements
Children's Services,04/01/17,183.93,paypal  sensorytoyw,Stores Materials,Wapping CC
Children's Services,04/01/17,15.94,tesco-stores 4400,Catering Supplies,Overland
Children's Services,04/01/17,60.00,sainsburys dpass,Stores Materials,Ocean CC
