﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
CHILDRENS SERVICES,,- 649.00,PAYPAL  MODELSPORTL,RECREATIONAL EQ-RECREATIONAL EQ,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,,- 649.00,PAYPAL  MODELSPORTL,RECREATIONAL EQ-RECREATIONAL EQ,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,,- 388.56,AMZ AMAZON.CO.UK,COMMUNITY EQUIP-STORE ITEMS,MOWLEM CC
CHILDRENS SERVICES,,- 271.62,562 HACKNEY,TOOLS AND EQUIP-EQUIPMENT HIRE,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,,- 198.00,WWW.ARCELORMITTALORBIT,,LIMEHOUSE YOUTH HUB
CHILDRENS SERVICES,,- 182.20,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CNN POOL: JOINT FAMILY SUPPORT
CHILDRENS SERVICES,,- 155.40,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CNN POOL: JOINT FAMILY SUPPORT
CHILDRENS SERVICES,,- 125.68,WWW.SOLOPRESS.COM,PRINTING-EXTERNAL,HUMANITIES LIBRARY
CHILDRENS SERVICES,,- 105.00,HMCOURTS-SERVICE.G,CHILDRENS ACT SECTION 23-DOCUMENTATION C,S23-OTHER-SEMI-IND. UNIT
CHILDRENS SERVICES,,- 96.51,AMZ AMAZON.CO.UK,COMMUNITY EQUIP-STORE ITEMS,CHILD PROTECT REVIEWING SERV.
CHILDRENS SERVICES,,- 86.10,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,S23 FAM PL P&V-F/CARE
CHILDRENS SERVICES,,- 46.70,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL IN-HSE-KINSHP CARE
CHILDRENS SERVICES,,- 42.00,VIRGIN TRAINS,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,,- 41.94,AMAZON.CO.UK,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,,- 38.70,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL IN-HSE-PERM F/CARE
CHILDRENS SERVICES,,- 37.00,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,,- 36.74,AMAZON.CO.UK,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,,- 31.20,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 2
CHILDRENS SERVICES,,- 30.65,AMZ YIVIN,COMMUNITY EQUIP-STORE ITEMS,CHILD PROTECT REVIEWING SERV.
CHILDRENS SERVICES,,- 23.90,TRAINLINE.COM,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,,- 23.70,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 2
CHILDRENS SERVICES,,- 22.99,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,,- 22.47,AMZ LEDEALER,COMMUNITY EQUIP-STORE ITEMS,ATTENDANCE & WELF SERVICE GF
CHILDRENS SERVICES,,- 21.80,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23-OTHER-SEMI-IND. UNIT
CHILDRENS SERVICES,,- 19.99,LIDL GB LONDON,COMMUNITY EQUIP-STORE ITEMS,MILE END CC
CHILDRENS SERVICES,,- 18.60,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,,- 17.50,PAYPAL  VIRGINTRAIN,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,,- 16.67,AMZ OUMENG,COMMUNITY EQUIP-STORE ITEMS,HUMANITIES LIBRARY
CHILDRENS SERVICES,,- 15.00,WLY COMPLETESAVE.CO.UK,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,,- 10.89,AMZ ACTESSO MEDICAL SU,COMMUNITY EQUIP-STORE ITEMS,CHILD PROTECT REVIEWING SERV.
CHILDRENS SERVICES,,- 9.60,ASDA GROCERIES ONLINE,COMMUNITY EQUIP-STORE ITEMS,MEATH GARDENS CC
CHILDRENS SERVICES,,- 8.00,TRAINLINE,CHILDRENS ACT SECTION 23-NON-CONTACT TRA,S23-OTHER-SEMI-IND. UNIT
CHILDRENS SERVICES,,- 7.00,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT & PROTECTION TEAM 3
CHILDRENS SERVICES,,- 6.30,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT AND PROTECTION TEAM 9
CHILDRENS SERVICES,,- 5.00,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,MOWLEM CC
CHILDRENS SERVICES,,- 4.00,TRAINLINE.COM,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT & PROTECTION TEAM 3
CHILDRENS SERVICES,,- .26,ASDA GROCERIES ONLINE,COMMUNITY EQUIP-STORE ITEMS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,, .01,LAKESIDE KARTING,,WAPPING YOUTH HUB
CHILDRENS SERVICES,, .03,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MOWLEM CC
CHILDRENS SERVICES,, .50,DOCKLANDS LIGHT RA,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 1.00,CAPITAL KARTS,,WAPPING YOUTH HUB
CHILDRENS SERVICES,, 1.00,CAPITAL KARTS,,WAPPING YOUTH HUB
CHILDRENS SERVICES,, 1.50,ASDA SUPERSTORE,EDUCATIONAL/TRA-CURRICULUM VISI,ISLE OF DOGS. CC
CHILDRENS SERVICES,, 1.59,GOOGLE  GOOGLE STORAGE,COMMUNITY EQUIP-STORE ITEMS,HUMANITIES LIBRARY
CHILDRENS SERVICES,, 1.83,AMZNMKTPLACE,COMMUNITY EQUIP-NON STORE ITEMS,MEATH GARDENS CC
CHILDRENS SERVICES,, 2.26,THE POST OFFICE,,ARTS-PARK EVENTS
CHILDRENS SERVICES,, 2.92,SAINSBURYS SACAT 0460,COMMUNITY EQUIP-STORE ITEMS,BRADY ARTS CENTRE
CHILDRENS SERVICES,, 3.00,TFL TRAVEL CH,STAFF TRANSPORT-PUBLIC TRANSPOR,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 3.85,TESCO STORES 5841,COMMUNITY EQUIP-STORE ITEMS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,, 3.87,TESCO-STORES 6005,COMMUNITY EQUIP-STORE ITEMS,MILE END CC
CHILDRENS SERVICES,, 3.90,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,LEAVING CARE STAFF
CHILDRENS SERVICES,, 3.99,ITUNES.COM/BILL,COMMUNITY EQUIP-STORE ITEMS,MUSIC TRADING ACCOUNT
CHILDRENS SERVICES,, 3.99,ITUNES.COM/BILL,COMMUNITY EQUIP-STORE ITEMS,MUSIC TRADING ACCOUNT
CHILDRENS SERVICES,, 4.50,SAINSBURYS SACAT (4210,COMMUNITY EQUIP-STORE ITEMS,CHILDRENS SERVICES IT TRADING
CHILDRENS SERVICES,, 4.80,SAINSBURYS SACAT (4338,COMMUNITY EQUIP-STORE ITEMS,HUMANITIES LIBRARY
CHILDRENS SERVICES,, 4.88,ASDA STORES,EVENTS & EXHIBITION SUPPLIES,MILE END PARK
CHILDRENS SERVICES,, 5.00,LONDON OVERGROUND SST,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 5.00,TESCO STORE 2092,COMMUNITY EQUIP-STORE ITEMS,HUMANITIES LIBRARY
CHILDRENS SERVICES,, 5.30,TESCO-STORES 4400,COMMUNITY EQUIP-STORE ITEMS,COMMUNITY LANGUAGES
CHILDRENS SERVICES,, 5.40,TOWER HAMLETS BC,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,HUMANITIES LIBRARY
CHILDRENS SERVICES,, 5.49,WATERSTONES.COM,EDUCATIONAL/TRA-BOOKS,HOLIDAY CHILDCARE
CHILDRENS SERVICES,, 5.49,WATERSTONES.COM,EDUCATIONAL/TRA-BOOKS,HOLIDAY CHILDCARE
CHILDRENS SERVICES,, 5.50,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,, 5.89,TESCO STORES 5841,CATERING - NON -CATERING SUPPLI,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,, 5.99,ITUNES.COM/BILL,COMMUNITY EQUIP-STORE ITEMS,MUSIC TRADING ACCOUNT
CHILDRENS SERVICES,, 6.40,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,LEAVING CARE STAFF
CHILDRENS SERVICES,, 6.46,ICELAND,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,, 6.50,TESCO STORE 2152,COMMUNITY EQUIP-NON STORE ITEMS,MARNER. CC
CHILDRENS SERVICES,, 6.66,AMAZON PRIME BD3TI7DQ5,COMMUNITY EQUIP-STORE ITEMS,HUMANITIES LIBRARY
CHILDRENS SERVICES,, 6.66,AMAZON PRIME MO9YF6534,STATIONERY,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,, 6.66,AMAZON PRIME MO79W3HI4,COMMUNITY EQUIP-STORE ITEMS,SPECIAL EDUCATION NEEDS GF
CHILDRENS SERVICES,, 6.83,SOLOPRESS.COM V/TERMIN,PRINTING-EXTERNAL,HUMANITIES LIBRARY
CHILDRENS SERVICES,, 6.86,UBER TRIP HELP.UBER.CO,,ARTS-PARK EVENTS
CHILDRENS SERVICES,, 6.87,TESCO STORES 5841,CATERING - NON -CATERING SUPPLI,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,, 6.99,AMAZON.CO.UK HJ1I42G05,COMMUNITY EQUIP-STORE ITEMS,OCEAN CC
CHILDRENS SERVICES,, 7.00,ASDA SUPERSTORE,EDUCATIONAL/TRA-CURRICULUM VISI,ISLE OF DOGS. CC
CHILDRENS SERVICES,, 7.00,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT & PROTECTION TEAM 3
CHILDRENS SERVICES,, 7.10,SAINSBURYS LOC 4375,COMMUNITY EQUIP-NON STORE ITEMS,MARNER. CC
CHILDRENS SERVICES,, 7.35,UBER TRIP HELP.UBER.CO,,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 7.35,UBER TRIP HELP.UBER.CO,STAFF TRANSPORT-PUBLIC TRANSPOR,ARTS & EVENTS SERVICES CENTRAL
CHILDRENS SERVICES,, 7.45,TESCO STORES 6601,EVENTS & EXHIBITION SUPPLIES,KOBI NAZRUL CENTRE
CHILDRENS SERVICES,, 7.48,TOOLSTATION LTD,COMMUNITY EQUIP-STORE ITEMS,BRADY ARTS CENTRE
CHILDRENS SERVICES,, 7.48,TRAINLINE.COM,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,, 7.88,KAPTEN,,HUMANITIES LIBRARY
CHILDRENS SERVICES,, 7.89,TRAINLINE.COM,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT & PROTECTION TEAM 3
CHILDRENS SERVICES,, 7.89,TRAINLINE.COM,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT & PROTECTION TEAM 3
CHILDRENS SERVICES,, 7.98,DECATHLON,RECREATIONAL EQ-RECREATIONAL EQ,LIMEHOUSE YOUTH HUB
CHILDRENS SERVICES,, 7.99,SYDENHAM D.I.Y,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 8.31,LEYLAND LSDM FARRINGDO,EDUCATIONAL/TRA-CURRICULUM VISI,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 8.36,UBER TRIP HELP.UBER.CO,,ARTS-PARK EVENTS
CHILDRENS SERVICES,, 8.55,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 8.59,UBER TRIP HELP.UBER.CO,,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 8.72,ASDA SUPERSTORE,COMMUNITY EQUIP-STORE ITEMS,AROUND POPLAR CC
CHILDRENS SERVICES,, 8.75,TESCO STORES 5841,CATERING - NON -CATERING SUPPLI,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,, 8.81,AMZNMKTPLACE,EDUCATIONAL/TRA-BOOKS,MUSIC TRADING ACCOUNT
CHILDRENS SERVICES,, 8.94,AMZNMKTPLACE,COMMUNITY EQUIP-NON STORE ITEMS,MEATH GARDENS CC
CHILDRENS SERVICES,, 8.96,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,, 8.99,TESCO STORES 5282,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 8.99,AMAZON.CO.UK MO2TS8EG4,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
CHILDRENS SERVICES,, 8.99,AMAZON.CO.UK MO1E66JB4,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
CHILDRENS SERVICES,, 9.00,ASDA SUPERSTORE,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,, 9.21,TRAINLINE.COM,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,, 9.40,KAPTEN,,HUMANITIES LIBRARY
CHILDRENS SERVICES,, 9.40,KAPTEN,NON STAFF TRANS-TAXI HIRE,HUMANITIES LIBRARY
CHILDRENS SERVICES,, 9.43,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,, 9.69,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,, 9.71,AMAZON.CO.UK MO8WG74D4,COMMUNITY EQUIP-NON STORE ITEMS,MOWLEM CC
CHILDRENS SERVICES,, 9.92,TESCO STORES 6601,COMMUNITY EQUIP-STORE ITEMS,ARTS & EVENTS SERVICES CENTRAL
CHILDRENS SERVICES,, 9.97,TESCO STORES 6601,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 9.97,ROSE LOCKSMITH & DIY,COMMUNITY EQUIP-STORE ITEMS,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,, 10.00,ROMFORD SST,STAFF TRANSPORT-PUBLIC TRANSPOR,VICTORIA PARK
CHILDRENS SERVICES,, 10.00,ASDA PETROL 4221,,POSITIVE ACTIVITIES YOUNG PPLE
