﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Adults Services,Adults Services,Adults Services,Adults Services,General,03/05/16,Payment Card,549.98,currys online
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Residential Care,04/05/2016,3643263,"2,010.90",Redacted Section 40 FOI Act
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Residential Care,04/05/2016,3634603,"1,286.16",ANCHOR TRUST HOMES ACCOUNT
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3645135,639.00,AQUAFLO CARE LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3645136,683.33,AQUAFLO CARE LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3645137,"1,831.80",AQUAFLO CARE LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3645138,"1,959.60",AQUAFLO CARE LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Homecare,04/05/2016,3645143,795.20,AQUAFLO CARE LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Physical Dis Commissioning,Social Care - Homecare,04/05/2016,3645133,710.00,AQUAFLO CARE LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Physical Dis Commissioning,Social Care - Homecare,04/05/2016,3645134,770.32,AQUAFLO CARE LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3644982,519.00,ATHLONE CARE LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3645002,612.67,ATHLONE CARE LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Nursing Care,04/05/2016,3642472,559.20,BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Nursing Care,04/05/2016,3642476,"2,348.57",BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Nursing Care,04/05/2016,3642478,"2,348.57",BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Nursing Care,04/05/2016,3642481,"2,627.14",BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Nursing Care,04/05/2016,3642482,"3,162.86",BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Residential Care,04/05/2016,3640192,"1,157.14",BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Residential Care,04/05/2016,3642473,"2,507.14",BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Residential Care,04/05/2016,3642474,"2,705.36",BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Residential Care,04/05/2016,3642475,"2,400.00",BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Residential Care,04/05/2016,3642477,"2,250.00",BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Residential Care,04/05/2016,3642477,-541.29,BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Residential Care,04/05/2016,3642479,"2,707.50",BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Physical Support - adults (18-64),Physical Dis Commissioning,Social Care - Nursing Care,04/05/2016,3642480,"3,792.86",BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Integration Project,Social Care - Nursing Care,04/05/2016,3644667,"8,318.87",Barts Health NHS Trust
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Integration Project,Social Care - Nursing Care,04/05/2016,3644677,"8,284.02",Barts Health NHS Trust
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Help to Live at Home,04/05/2016,3644963,"1,500.00",BAXTER HOUSE SUPPORTED LIVING PROJECT
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3645231,"1,664.56",Bluebird Care (Rother&Hastings)
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,04/05/2016,3645232,"1,934.00",Bluebird Care (Rother&Hastings)
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Residential Care,04/05/2016,3643526,"3,642.86",CARE UK COMMUNITY PARTNERSHIPS LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Residential Care,04/05/2016,3643526,-541.29,CARE UK COMMUNITY PARTNERSHIPS LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Nursing Care,04/05/2016,3643378,"3,119.10",Catchpole Court Care Home
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Help to Live at Home,04/05/2016,3633012,"5,311.68",Church House
