﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
Children's Services,23/03/17,-23.70,asda home shopping,Stores Materials,Wapping CC
Children's Services,29/03/17,5.99,amazon uk retail amazon.,General,Schools Library
Children's Services,29/03/17,6.99,amazon uk retail amazon.,General,Schools Library
Children's Services,29/03/17,13.98,amazon uk retail amazon.,General,Schools Library
Children's Services,29/03/17,38.32,amazon uk retail amazon.,General,YJB-Referral Order Panel
Children's Services,30/03/17,4.84,one stop 2113,Subsistence,Leaving Care Staff
Children's Services,30/03/17,17.29,trainline,Staff Transport Costs,Children in Public Care Team
Children's Services,30/03/17,37.14,trainline,Staff Transport Costs,Youth Justice Team
Children's Services,30/03/17,46.00,trainline,Staff Transport Costs,Children in Public Care Team
Children's Services,30/03/17,61.50,sainsburys s/mkts,Stores Materials,Wapping CC
Children's Services,30/03/17,92.62,trainline,Staff Transport Costs,Eva Armsby Family Centre
Children's Services,30/03/17,275.60,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Children's Services,30/03/17,417.69,trainline,Trans Contact Visits,S23 Fam Pl In-Hse-F&F F/Care
Children's Services,30/03/17,578.76,bravofly.co.uk lcy/gla 0,Staff Transport Costs,CLA Central
Children's Services,30/03/17,756.00,sandwich plus clove,General Purchases,Permanent Placements
Children's Services,30/03/17,792.00,sandwich plus clove,General Purchases,Fostering Support
Children's Services,31/03/17,6.95,asda stores 4901,General,John Smith CC
Children's Services,31/03/17,8.95,sainsburys s/mkts,Stores Materials,John Smith CC
Children's Services,31/03/17,11.64,tesco stores 6601,Meeting Expenses,Youth Crime Action Plan
Children's Services,31/03/17,19.99,argos retail group,General,Fostering Support
Children's Services,31/03/17,20.00,oyster autotopup,Staff Transport Costs,12 Norman Grove
Children's Services,31/03/17,56.00,trainline,All Contact Expenses,CNN Pool: S23 Residential
Children's Services,31/03/17,81.70,trainline,Staff Transport Costs,CLA Central
Children's Services,31/03/17,138.59,flybe.com   dlbseg,All Contact Expenses,S23 Fam Pl In-Hse-S/Term F/C
Children's Services,31/03/17,145.93,easyjet     es2f2pn,All Contact Expenses,S23 Fam Pl In-Hse-S/Term F/C
Children's Services,31/03/17,246.00,sandwich plus clove,General Purchases,Permanent Placements
Children's Services,31/03/17,349.05,sainsburys s/mkts,Materials (Non-Stores),Sure Start Childrens Centres
Children's Services,31/03/17,573.00,happy nightmares ltd,Housing Equipmt. Grants,89 CA Sec 17 Chld in Need POPS
Children's Services,01/04/17,20.00,oyster autotopup,Staff Transport Costs,CF-YOT Diversion
Children's Services,01/04/17,28.46,tesco store 3086,General,Local Safegrd Child Board:LSCB
Children's Services,01/04/17,246.00,the central / forestga,Other Plmnts Bed & Brea,FS&P - NRPF
Children's Services,01/04/17,"1,000.00",the central / forestga,Other Plmnts Bed & Brea,FS&P - NRPF
Children's Services,03/04/17,-0.82,asda home shopping,General,Holiday Centres Youth
Children's Services,03/04/17,2.82,lidl uk,General,Mile End East CC
Children's Services,03/04/17,14.07,trainline,Staff Transport Costs,Youth Justice Team
Children's Services,03/04/17,14.49,tesco stores 5841,General,Holiday Centres Youth
Children's Services,03/04/17,32.24,sainsburys s/mkts,Stores Materials,Wapping CC
Children's Services,03/04/17,32.50,ultimate recreation,General,Youth Crime Action Plan
Children's Services,03/04/17,41.67,krina news,General,Youth Crime Action Plan
Children's Services,03/04/17,194.09,asda home shopping,General Purchases,Holiday Centres Youth
Children's Services,03/04/17,299.00,ndna,Subscriptions To Assoc.,EYS Mangt & Admin
Children's Services,03/04/17,403.94,www.argos.co.uk,Grnt Pay Ed/Tr/Empl.Sup,Leaving Care-UASC
Children's Services,04/04/17,12.92,ap supermarkets l,Stationery,Youth Crime Action Plan
Children's Services,04/04/17,20.00,tower hamlets bc,Miscellaneous,89 CA Sec 17 Chld in Need POPS
Children's Services,04/04/17,20.40,asda superstore,Catering Supplies,Youth Service Management
Children's Services,04/04/17,22.50,asda superstore,Curriculum Visits/Activities,Youth Service Management
Children's Services,04/04/17,24.02,trainline,Staff Transport Costs,CLA West
Children's Services,04/04/17,42.23,trainline,Staff Transport Costs,CLA Central
Children's Services,04/04/17,45.92,trainline,Staff Transport Costs,YJB-RAP
Children's Services,04/04/17,64.57,trainline,Staff Transport Costs,CLA West
Children's Services,04/04/17,85.17,trainline,Staff Transport Costs,Eva Armsby Family Centre
Children's Services,04/04/17,92.62,trainline,Staff Transport Costs,Eva Armsby Family Centre
Children's Services,04/04/17,163.51,trainline,All Contact Expenses,S23 Fam Pl In-Hse-Perm F/Care
Children's Services,04/04/17,417.69,trainline,Trans Contact Visits,S23 Fam Pl In-Hse-F&F F/Care
Children's Services,05/04/17,-29.90,trainline,Staff Transport Costs,CLA Central
Children's Services,05/04/17,2.50,seven kings sst,Staff Transport Costs,Leaving Care Staff
Children's Services,05/04/17,7.00,sainsburys s/mkts,General,John Smith CC
Children's Services,05/04/17,16.88,trainline,Staff Transport Costs,YJB-Core
Children's Services,05/04/17,17.70,new southern railw,Staff Transport Costs,CLA North
Children's Services,05/04/17,20.00,oyster autotopup,Staff Transport Costs,CF-YOT Diversion
Children's Services,05/04/17,21.95,amazon uk retail,General,Schools Library
Children's Services,05/04/17,27.25,tesco store 2152,,
Children's Services,05/04/17,50.00,gift card,Grnt Pay Special Needs,LCS/Allowances-Accom
Children's Services,05/04/17,63.00,www.genesiscinema.co.u,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
