﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,02/11/2015,3527733,"2,130.90",Bakers Court Nursing Home
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,02/11/2015,3527734,"2,076.64",Bakers Court Nursing Home
Adults Services,Public Health,Smoking and Tobacco,Public Health Team - 2,Payments to Private Contractors - Other Contractors,02/11/2015,3528405,670.20,Guardian Pharmacy t/a Lansbury Chemist
Adults Services,No Service Specified,No Division Specified,Community Equipment Store,Community Equipment  Supplies - Aids and Appliances,02/11/2015,3530951,"2,324.00",Cubitt Town Pharmacy
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Residential Care,02/11/2015,3537017,"10,973.76",ROYAL BOROUGH OF WINDSOR AND MAIDENHEAD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,02/11/2015,3537018,"1,588.57",ROYAL BOROUGH OF WINDSOR AND MAIDENHEAD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Supported Accommodation,02/11/2015,3538876,"2,121.14",HAROLD LODGE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Supported Accommodation,02/11/2015,3538913,"2,192.14",HAROLD LODGE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Day Care,02/11/2015,3538919,686.80,HEADWAY EAST LONDON
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Day Care,02/11/2015,3538921,686.80,HEADWAY EAST LONDON
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Day Care,02/11/2015,3538922,686.80,HEADWAY EAST LONDON
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,02/11/2015,3539184,"2,435.71",Cheriton Residential Care Home
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,02/11/2015,3539865,"2,287.84",CARE UK COMMUNITY PARTNERSHIPS LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,02/11/2015,3539869,"3,223.07",Catchpole Court Care Home
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,02/11/2015,3539920,"1,998.84",Grace Manor Care Limited
