﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Childrens Services,Children's Social Care,Children Looked After,Family Support & Protection Team 5,Stationery,03/07/2018,5060698,275.6,Office Depot (Catalogue)
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2018,5060734,270.8,Prescott-Thomas LTD.
Childrens Services,Adult Social Care,Support Service and Management Costs,Org Development L&D Training,Education & Training - Non Staff Tuition Fees,03/07/2018,5060781,600,Pulse First Aid Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2018,5060828,337.55,Prescott-Thomas LTD.
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2018,5060901,287.08,Prescott-Thomas LTD.
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2018,5060909,266.7,Prescott-Thomas LTD.
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2018,5060955,250.02,Prescott-Thomas LTD.
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2018,5061018,259.1,Prescott-Thomas LTD.
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/07/2018,5061020,279.47,Prescott-Thomas LTD.
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl Fost/Adop Advert,Childrens Act Section 23 - Spec Pymnts Advertising,03/07/2018,5061467,450,Rehan Jamil Photography
Childrens Services,Children's Social Care,Children's and Young People's Safety,Child Protection Mgt & Admin,Meeting Expenses,03/07/2018,5061480,481.85,Account 3 Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,03/07/2018,5061510,"19,875.00",Transform Uk Communities Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,03/07/2018,5061535,260.64,Prescott-Thomas LTD.
Childrens Services,Children's Social Care,Children's and Young People's Safety,Child Protection Mgt & Admin,Meeting Expenses,03/07/2018,5061660,489,Account 3 Ltd
Childrens Services,Education Services,Other Strategic Functions,Governors Services,Education & Training - Non Staff Tuition Fees,03/07/2018,5064589,500,Andrew Dodge
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,03/07/2018,5064598,"1,850.00",Real Life
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,03/07/2018,5064599,"2,600.00",Real Life
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,03/07/2018,5064600,"1,850.00",Real Life
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,03/07/2018,5064601,"1,850.00",Real Life
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,03/07/2018,5065742,"7,000.00",The Complete Works Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,03/07/2018,5065743,"11,875.00",The Complete Works Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,03/07/2018,5065744,"7,000.00",The Complete Works Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,03/07/2018,5065745,"7,000.00",The Complete Works Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,03/07/2018,5065746,"7,000.00",The Complete Works Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,03/07/2018,5065748,"7,000.00",The Complete Works Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,03/07/2018,5065750,"7,000.00",The Complete Works Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,03/07/2018,5065751,"7,000.00",The Complete Works Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,03/07/2018,5065755,"7,000.00",The Complete Works Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,03/07/2018,5065756,"11,875.00",The Complete Works Ltd
Childrens Services,Education Services,Other Strategic Functions,Auxilary Aids,Training Expenses - Staff External Training (UK Based),03/07/2018,5065961,414.8,Ewing Foundation
Childrens Services,Children's Social Care,Family Support Services,Disabled Children�s Outreach Service,Social Care - Nursing Care,03/07/2018,5073332,"48,198.00",East London NHS Foundation Trust
Childrens Services,Children's Social Care,Services for young people,LAPS 1 - 8,Educational/Training Supplies - Curriculum Visits/Activities,03/07/2018,5073348,290,Cardrome Learner Driver Centre
Childrens Services,Children's Social Care,Services for young people,LAPS 1 - 8,Educational/Training Supplies - Curriculum Visits/Activities,03/07/2018,5073349,290,Cardrome Learner Driver Centre
Childrens Services,No Service Specified,No Division Specified,Capital-Minor Works (SC),Other Internal Fees - Other Internal Fees,03/07/2018,5073992,788,Essex Security Services Ltd
