﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Adults Services,General Fund/Council Fund,Homelessness,Supporting People Services,SP - Block-Gross - Domestic Violence,23/09/2016,3749587,"25,722.58",HESTIA HOUSING & SUPPORT
Adults Services,General Fund/Council Fund,Homelessness,Supporting People Services,SP - Block-Gross - Learning Disabilities,23/09/2016,3749586,"40,768.62",Outward Housing
Adults Services,General Fund/Council Fund,Homelessness,Supporting People Services,SP - Block-Gross - Learning Disabilities,28/09/2016,3752370,"50,388.14",Look Ahead Care & Support Ltd
Adults Services,General Fund/Council Fund,Homelessness,Supporting People Services,SP - Block-Gross - Mental Health,23/09/2016,3749585,"6,651.25",Providence Row Housing Association
Adults Services,General Fund/Council Fund,Homelessness,Supporting People Services,SP - Block-Gross - Mental Health,23/09/2016,3749587,"57,064.19",HESTIA HOUSING & SUPPORT
Adults Services,General Fund/Council Fund,Homelessness,Supporting People Services,SP - Block-Gross - Mental Health,28/09/2016,3752370,"207,772.91",Look Ahead Care & Support Ltd
Adults Services,General Fund/Council Fund,Homelessness,Supporting People Services,SP - Block-Gross - Old People-Supp Needs,23/09/2016,3749590,606.67,CIRCLE SUPPORT CONSORTIUM
Adults Services,General Fund/Council Fund,Homelessness,Supporting People Services,SP - Block-Gross - Single Homeless,23/09/2016,3749584,"75,781.05",Salvation Army
Adults Services,General Fund/Council Fund,Homelessness,Supporting People Services,SP - Block-Gross - Single Homeless,23/09/2016,3749585,"147,492.66",Providence Row Housing Association
Adults Services,General Fund/Council Fund,Homelessness,Supporting People Services,SP - Block-Gross - Single Homeless,28/09/2016,3752370,"143,530.83",Look Ahead Care & Support Ltd
Adults Services,General Fund/Council Fund,Homelessness,Supporting People Services,SP - Block-Gross - Y People Risk/Care Lev,23/09/2016,3749588,"12,166.67",Kipper Project
Adults Services,General Fund/Council Fund,Homelessness,Supporting People Services,SP - Block-Gross - Y People Risk/Care Lev,28/09/2016,3752370,"62,943.49",Look Ahead Care & Support Ltd
Adults Services,General Fund/Council Fund,Homelessness,Supporting People Services,Social Care - Homecare,07/09/2016,3733929,910.78,SANCTUARY HOME CARE LIMITED
Adults Services,General Fund/Council Fund,Homelessness,Supporting People Services,Social Care - Homecare,16/09/2016,3739885,910.78,SANCTUARY HOME CARE LIMITED
Adults Services,General Fund/Council Fund,Homelessness,Supporting People Services,Social Care - Homecare,30/09/2016,3755140,902.72,SANCTUARY HOME CARE LIMITED
Adults Services,General Fund/Council Fund,Homelessness,Supporting People Services,Social Care - Direct Payments,09/09/2016,3735395,"-27,654.00",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Residential Care,07/09/2016,3721095,"3,534.03",Scope
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -SS,Social Care - Residential Care,30/09/2016,3755076,"2,267.14",Methodist Homes
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,02/09/2016,3731595,"3,981.77",LIFE STYLE CARE (2011) PLC
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,07/09/2016,3733108,"3,321.43",Craven Park Nursing (GSG Nursing Homes Ltd)
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,09/09/2016,3735359,"1,430.00",St Georges Nursing Home
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,09/09/2016,3735360,"3,410.00",St Georges Nursing Home
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,23/09/2016,3749371,"3,485.29",BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,30/09/2016,3749372,-562.15,BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,28/09/2016,3752315,"3,853.33",LIFE STYLE CARE (2011) PLC
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,28/09/2016,3752442,"-1,180.63",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,28/09/2016,3752455,-669.65,SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,28/09/2016,3752510,"1,944.63",LIFE STYLE CARE (2011) PLC
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,28/09/2016,3752518,-669.65,SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,28/09/2016,3752530,"2,504.57",CAMBRIDGE NURSING HOME
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,28/09/2016,3752544,"2,222.30",BARCHESTER HEALTHCARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,28/09/2016,3752550,"4,748.57",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,28/09/2016,3752573,"3,385.72",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,28/09/2016,3752574,"3,385.72",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,28/09/2016,3752578,"3,385.72",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,28/09/2016,3752582,"3,330.00",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,28/09/2016,3752585,"3,330.00",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,28/09/2016,3752587,"3,330.00",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,28/09/2016,3752600,"3,385.72",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,28/09/2016,3752647,"1,467.15",LIFE STYLE CARE (2011) PLC
