﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Childrens Services,Cultural and Related Services,Open Spaces,Mile End Park,Repairs and Maintenance - Responsive - Buildings,04/04/2018,5015730,"5,090.00",JC Coster (Metalworks) Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5016511,528.82,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5016514,456.88,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5016516,528.86,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5016518,663.89,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5016520,"1,119.91",Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5016521,328.96,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5016522,675.12,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,"Mulberry Caf�		",Kitchen Supplies - Food and Beverages,04/04/2018,5016623,340.62,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,04/04/2018,5016624,"1,457.86",Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5016766,826.48,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5016776,360.75,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5016786,622.79,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5016794,789.97,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5016812,846.93,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5016822,667.67,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5016836,322.13,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5016845,456.09,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5016849,542.08,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5016853,915.21,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5016860,443.75,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5016863,275.18,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5016866,810.88,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5016869,783.34,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5016872,575.97,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5016875,291.70,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5016878,869.50,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5016884,699.12,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5016887,484.54,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5016896,334.82,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5016899,548.56,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5016901,343.12,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,04/04/2018,5016903,352.78,Thomas Ridley & Son Ltd
