﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Adults Services,Public Health,Smoking and Tobacco,Public Health Team - 2,Third Party Payments - Other Establishments,16/12/2015,3559659,"-334,849.36",Chelsea and Westmeinster Hospital NHS Foundation Trust
Adults Services,Public Health,Smoking and Tobacco,Public Health Team - 2,Third Party Payments - Other Establishments,16/12/2015,3515070,"-89,855.06",Chelsea and Westmeinster Hospital NHS Foundation Trust
Adults Services,Public Health,Smoking and Tobacco,Public Health Team - 2,Third Party Payments - Other Establishments,16/12/2015,3559719,"-87,843.25",Chelsea and Westmeinster Hospital NHS Foundation Trust
Adults Services,Public Health,Smoking and Tobacco,Public Health Team - 2,Third Party Payments - Other Establishments,16/12/2015,3559736,"-59,235.90",Chelsea and Westmeinster Hospital NHS Foundation Trust
Children's Services,Education Services,Other Strategic Functions,High Needs Other Boroughs,Third Party Payments - Payments to Schools,23/12/2015,3468170,"-39,620.00",Wandsworth Council
Children's Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Independent Schools - Payment Of Fees,23/12/2015,3563224,"-18,166.67",Transitional Care LTD
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,21/12/2015,3559794,"-13,288.33",PARK HOTEL
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,21/12/2015,3559792,"-11,041.67",PARK HOTEL
Resource Services,No Service Specified,No Division Specified,Balance Sheet,HMRC Creditor - SMP Claimed,11/12/2015,3566457,"-8,118.54",H M Revenue & Customs Only
Children's Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Independent Schools - Payment Of Fees,23/12/2015,3534210,"-7,933.34",Transitional Care LTD
"Directorate of Law, Probity and Governance",Corporate & Democratic Core,Democratic Representation & Management,One Tower Hamlets,Third Party Payments - Voluntary Associations,21/12/2015,3570196,"-7,840.00",URBAN INCLUSION COMMUNITY
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Client Contributions for Social Care - Residential Care,23/12/2015,3571023,"-7,629.32",ROSELOCK LTD
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,21/12/2015,3559793,"-7,540.00",PARK HOTEL
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,23/12/2015,3576193,"-7,057.14",LIFE STYLE CARE (2011) PLC
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,23/12/2015,3576192,"-6,800.00",GATEWAY HOUSING ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,18/12/2015,3567735,"-5,643.00",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,18/12/2015,3573409,"-4,960.00",GATEWAY HOUSING ASSOCIATION
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,23/12/2015,3574053,"-4,708.00",Greater London Fostering LTD
Adults Services,Public Health,Smoking and Tobacco,Public Health Team - 2,Third Party Payments - Voluntary Associations,11/12/2015,3559997,"-3,330.00",Positive East
Children's Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,18/12/2015,3560050,"-2,825.69",Newhaven 16 Plus
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Two Rooms,02/12/2015,3563214,"-2,672.21",elliot leigh property management ltd
Children's Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,18/12/2015,3546173,"-2,400.00",Pangea Support Services
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,23/12/2015,3576025,"-2,389.84",Mantra Recruitment
Children's Services,No Service Specified,No Division Specified,Childrens Services IT Trading,Services - Professional Fees - Consultants Fees,18/12/2015,3563385,"-1,999.90",TTS GROUP LTD
Children's Services,No Service Specified,No Division Specified,Childrens Services IT Trading,Services - Professional Fees - Consultants Fees,18/12/2015,3563387,"-1,999.90",TTS GROUP LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,18/12/2015,3573286,"-1,766.86",ANCHOR TRUST HOMES ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Direct Payments,16/12/2015,3571035,"-1,542.74",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,18/12/2015,3573247,"-1,490.71",ROBERTA HOUSE & ELIZABETH HOUSE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,21/12/2015,3556079,"-1,414.97",AMBITION 24 HOURS
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,09/12/2015,3558384,"-1,330.08",Forest Drive Residential Home Ltd
