﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
Adults Services,31/10/16,81.16,sainsburys s/mkts,Catering Supplies,Pritchards Road
Adults Services,31/10/16,151.55,sainsburys s/mkts,Catering Supplies,Coburn S.E.C.
Adults Services,31/10/16,-2.70,sainsburys s/mkts,General,Coburn S.E.C.
Adults Services,01/11/16,104.55,trainline,Staff Transport Costs,Local Safegrd Child Board:LSCB
Adults Services,02/11/16,72.00,actual support service,Courier Service,CMHT-IOD
Adults Services,02/11/16,10.00,london overground,Staff Transport Costs,Coburn S.E.C.
Adults Services,02/11/16,20.00,lul ticket machine,Staff Transport Costs,Coburn S.E.C.
Adults Services,02/11/16,40.00,london overground,Staff Transport Costs,Coburn S.E.C.
Adults Services,02/11/16,8.25,the textile centre,General,Coburn S.E.C.
Adults Services,02/11/16,20.00,lul ticket machine,Staff Transport Costs,Coburn S.E.C.
Adults Services,02/11/16,30.00,lul ticket machine,Staff Transport Costs,Coburn S.E.C.
Adults Services,03/11/16,16.90,sainsburys s/mkt,Catering Supplies,"82,Russia Lane Day Centre"
Adults Services,04/11/16,11.47,lidl uk,General,Learning Dsblts. Care Magemn
Adults Services,04/11/16,447.00,midland hotel,General,Information & Support Services
Adults Services,05/11/16,5.87,home bargains,Aids and Appliances,"82,Russia Lane Day Centre"
Adults Services,07/11/16,143.76,sainsburys s/mkts,General,Pritchards Road
Adults Services,07/11/16,118.40,sainsburys s/mkts,General,Pritchards Road
Adults Services,09/11/16,230.87,sainsburys s/mkts,General,Coburn S.E.C.
Adults Services,10/11/16,10.00,lul ticket machine,Staff Transport Costs,Contract Services M & A
Adults Services,11/11/16,50.00,lul ticket machine,Staff Transport Costs,Social Services Income Section
Adults Services,11/11/16,55.00,post office counter,Postages,Strategic Commissioning
Adults Services,11/11/16,75.00,post office counter,Postages,Strategic Commissioning
Adults Services,14/11/16,138.78,sainsburys s/mkts,General,Pritchards Road
Adults Services,15/11/16,12.33,asda superstore,General,Mayfield House Day Centre
Adults Services,15/11/16,42.56,asda superstore,General,Mayfield House Day Centre
Adults Services,16/11/16,100.32,sainsburys s/mkts,General,Pritchards Road
Adults Services,16/11/16,-3.50,sainsburys s/mkts,General,Pritchards Road
Adults Services,21/11/16,20.30,sjasuplies,Subscriptions To Assoc.,CMHT-IOD
Adults Services,22/11/16,142.86,sainsburys s/mkts,General,Pritchards Road
Adults Services,23/11/16,161.05,sainsburys s/mkts,General,Mayfield House Day Centre
Adults Services,28/11/16,90.53,sainsburys s/mkts,General,Pritchards Road
Adults Services,28/11/16,117.10,sainsburys s/mkts,General,Pritchards Road
Adults Services,28/11/16,65.05,asda superstore,General,"82,Russia Lane Day Centre"
Adults Services,28/11/16,193.70,sainsburys s/mkts,General,Coburn S.E.C.
Adults Services,29/11/16,119.09,www.onlinereality.co.uk,General,CMHT-IOD
Children's Services,21/10/16,108.90,pearson ed ltd,Training Expenses,Support for Learning Service
Children's Services,24/10/16,-1.00,asda home shopping,General,Holiday Centres Youth
Children's Services,31/10/16,0.85,tesco stores-2092,General,Music Trading Account
Children's Services,31/10/16,4.25,tesco stores 6363,General,LAA - BIP
Children's Services,31/10/16,9.43,trainline.com ltd,Staff Transport Costs,FS & P-Stepney/Wapping
Children's Services,31/10/16,7.58,starbucks,Meeting Expenses,CLA North
Children's Services,31/10/16,282.00,www.westminster-briefi,Training Expenses,Careers Service - Core
Children's Services,31/10/16,58.64,asda superstore,General,Overland CC
Children's Services,31/10/16,13.92,trainline.com ltd,Staff Transport Costs,Children in Public Care Team
Children's Services,31/10/16,16.43,asda superstore,Curriculum Visits/Activities,Connexions General Fund
Children's Services,31/10/16,37.00,aa taxis,Staff Transport Costs,YJB-Core
Children's Services,31/10/16,13.11,trainline.com ltd,Staff Transport Costs,YJB-Core
Children's Services,31/10/16,74.15,trainline.com ltd,Staff Transport Costs,YJB-Core
Children's Services,31/10/16,29.30,lul ticket machine,Staff Transport Costs,YJB-RAP
Children's Services,31/10/16,25.30,lnd  sth east rw,Staff Transport Costs,YJB-RAP
Children's Services,31/10/16,168.94,argos retail group,All Contact Expenses,S23 Fam Pl In-Hse-Kinshp Care
Children's Services,31/10/16,68.92,argos retail group,Equipment,S23 Fam Pl In-Hse-Placed Home
Children's Services,31/10/16,79.05,trainline.com ltd,Staff Transport Costs,CLA West
Children's Services,31/10/16,84.98,argos retail group,General,Fostering Support
Children's Services,31/10/16,134.94,argos retail group,General,Fostering Support
Children's Services,31/10/16,102.94,argos retail group,General,Fostering Support
Children's Services,31/10/16,86.50,trainline.com ltd,Staff Transport Costs,Fostering Support
Children's Services,31/10/16,257.16,asda home shopping,Stores Materials,Wapping CC
Children's Services,31/10/16,17.70,sainsburys s/mkts,Stores Materials,Wapping CC
Children's Services,31/10/16,71.80,sainsburys s/mkts,Cleaning Materials,Globe Town CC
Children's Services,31/10/16,59.04,sainsburys s/mkt,Catering Supplies,John Smith
Children's Services,01/11/16,2.75,sainsburys s/mkts,General Purchases,Contract Services M & A
Children's Services,01/11/16,29.17,marksspencer plc,General,Youth Crime Action Plan
Children's Services,01/11/16,41.57,trainline.com ltd,All Contact Expenses,S23 Fam Pl In-Hse-S/Term F/C
Children's Services,01/11/16,-1.00,asda home shopping,Stores Materials,John Smith CC
Children's Services,01/11/16,87.25,asda home shopping,Stores Materials,John Smith CC
Children's Services,01/11/16,33.41,trainline,Staff Transport Costs,YJB-Core
