﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Adults Services,Adult Social Care,Physical Support - adults (18-64),Mental Health Commissioning,Social Care - Supported Accommodation,02/12/2016,3638879,753.72,Look Ahead Care & Support Ltd
Adults Services,Adult Social Care,Physical Support - adults (18-64),Public Health � Healthy Communities,Third Party Payments - Voluntary Associations,02/12/2016,3762006,"15,037.22",Account 3 Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,02/12/2016,3772036,"13,918.11",Active Assistance
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Tower Hamlets Care Alarms,Educational/Training Supplies - Resources,02/12/2016,3774478,"2,637.01",Medpage Ltd t/a Easylink UK
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Tower Hamlets Care Alarms,Subscriptions - Subscriptions to Associations,02/12/2016,3775773,"4,197.00",Just Checking Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,02/12/2016,3777028,"4,155.84",Look Ahead Care & Support Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,02/12/2016,3777029,"2,120.30",Look Ahead Care & Support Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,02/12/2016,3777030,"1,660.75",Look Ahead Care & Support Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,02/12/2016,3777031,"1,660.75",Look Ahead Care & Support Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bethnal Green,Social Care - Supported Living,02/12/2016,3777313,769.96,Look Ahead Care & Support Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bethnal Green,Social Care - Supported Living,02/12/2016,3777314,759.32,Look Ahead Care & Support Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bethnal Green,Social Care - Supported Living,02/12/2016,3777315,645.12,Look Ahead Care & Support Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Supported Living,02/12/2016,3777316,759.32,Look Ahead Care & Support Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bethnal Green,Social Care - Supported Living,02/12/2016,3777317,840.48,Look Ahead Care & Support Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Stepney / Wapping,Social Care - Supported Living,02/12/2016,3777318,679.68,Look Ahead Care & Support Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Supported Living,02/12/2016,3777319,852.12,Look Ahead Care & Support Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Supported Living,02/12/2016,3777329,"5,678.00",Church House
Adults Services,General Fund/Council Fund,Homelessness,Supporting People Services,SP - Block-Gross - Old People-Supp Needs,02/12/2016,3777511,585.00,London Borough Of Newham
Adults Services,No Service Specified,No Division Specified,Community Equipment Store,Uniforms & Clothing,02/12/2016,3777554,988.89,Enfield Safety Supplies
Adults Services,Adult Social Care,Physical Support - adults (18-64),Public Health � Healthy 0-5 year olds,Third Party Payments - Other Establishments,02/12/2016,3777915,"591,095.00",Tower Hamlets GP Care Group CIC
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,02/12/2016,3778121,"1,660.75",Look Ahead Care & Support Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,02/12/2016,3778383,"13,562.40",AUGUSTA CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Residential Care,02/12/2016,3778888,505.34,CARE UK COMMUNITY PARTNERSHIPS LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,02/12/2016,3781485,918.00,THE GARWOOD FOUNDATION
Adults Services,Adult Social Care,Service Strategy,Disability and Health M&A,Third Party Payments - Payments to Schools,02/12/2016,3782918,"36,765.68",LONDON BOROUGH OF GREENWICH
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Direct Payments,02/12/2016,3785875,"-1,055.25",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Nursing Care,02/12/2016,3786128,"2,113.59",Sunhill Court
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Direct Payments,02/12/2016,3788205,-799.20,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Direct Payments,02/12/2016,3788206,"-1,090.72",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Direct Payments,02/12/2016,3788208,"1,231.23",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Respite Care,02/12/2016,3789526,537.00,VIBRANCE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,02/12/2016,3789527,"1,533.75",VIBRANCE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Respite Care,02/12/2016,3789528,745.00,VIBRANCE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,02/12/2016,3789529,"1,376.00",VIBRANCE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,02/12/2016,3789531,"1,240.00",VIBRANCE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,02/12/2016,3789532,806.00,VIBRANCE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,02/12/2016,3789533,"1,505.00",VIBRANCE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,02/12/2016,3789534,"1,240.00",VIBRANCE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,02/12/2016,3789535,"1,556.00",VIBRANCE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,02/12/2016,3789536,"1,054.00",VIBRANCE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,02/12/2016,3789537,992.00,VIBRANCE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,02/12/2016,3789538,992.00,VIBRANCE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,02/12/2016,3789539,"1,692.00",VIBRANCE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,02/12/2016,3789540,"1,128.00",VIBRANCE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,02/12/2016,3789541,"2,820.00",VIBRANCE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,02/12/2016,3789542,"2,820.00",VIBRANCE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,02/12/2016,3789543,"2,185.50",VIBRANCE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,02/12/2016,3789544,"2,820.00",VIBRANCE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,02/12/2016,3789545,"2,679.00",VIBRANCE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,02/12/2016,3789546,"2,820.00",VIBRANCE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,02/12/2016,3789547,"2,679.00",VIBRANCE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,02/12/2016,3789548,707.20,VIBRANCE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,02/12/2016,3789550,"1,266.00",VIBRANCE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,02/12/2016,3789551,744.00,VIBRANCE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,02/12/2016,3789552,"1,240.00",VIBRANCE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,02/12/2016,3789553,"1,872.00",VIBRANCE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,02/12/2016,3789554,"1,308.00",VIBRANCE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,02/12/2016,3789555,"1,240.00",VIBRANCE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,02/12/2016,3789556,"1,692.00",VIBRANCE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,02/12/2016,3789557,620.00,VIBRANCE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,02/12/2016,3789558,"2,820.00",VIBRANCE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,02/12/2016,3789559,"1,240.00",VIBRANCE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,02/12/2016,3789560,"1,054.00",VIBRANCE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,02/12/2016,3789561,"1,240.00",VIBRANCE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,02/12/2016,3789563,"2,820.00",VIBRANCE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,02/12/2016,3789564,"1,560.00",VIBRANCE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,02/12/2016,3789565,806.00,VIBRANCE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Residential Care,02/12/2016,3789569,"2,700.69",Essex County Council
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Nursing Care,02/12/2016,3789570,"3,195.00",Barron Kirk Quality Care Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,02/12/2016,3789575,741.72,ATHLONE CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Residential Care,02/12/2016,3789589,"1,578.57",Barrowhill Hall Nursing Home
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Residential Care,02/12/2016,3789590,"3,642.86",Barrowhill Hall Nursing Home
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,02/12/2016,3789591,"7,020.94",London Borough of Haringey
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,02/12/2016,3789592,"7,020.94",London Borough of Haringey
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,02/12/2016,3789596,"1,769.16",MEARS CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,02/12/2016,3789597,"2,673.60",MEARS CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),02/12/2016,3789603,"2,320.88",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team-SMC,Social Care - Homecare,02/12/2016,3789611,"1,268.46",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Homecare,02/12/2016,3789614,"1,460.92",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,02/12/2016,3789617,"1,872.30",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,02/12/2016,3789618,798.00,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,02/12/2016,3789620,798.28,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,02/12/2016,3789621,620.06,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,02/12/2016,3789624,541.67,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,02/12/2016,3789626,534.59,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -SP,Social Care - Homecare,02/12/2016,3789627,"1,126.10",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,02/12/2016,3789628,"1,184.58",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,02/12/2016,3789631,897.90,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,02/12/2016,3789636,783.82,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,02/12/2016,3789640,"4,788.00",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -SP,Social Care - Homecare,02/12/2016,3789641,534.54,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,02/12/2016,3789645,726.82,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,02/12/2016,3789649,705.48,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,02/12/2016,3789657,566.60,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),02/12/2016,3789660,705.13,Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,02/12/2016,3789664,"1,076.14",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,02/12/2016,3789667,"1,460.71",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,02/12/2016,3789674,"1,156.34",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,02/12/2016,3789682,"1,036.00",GATEWAY HOUSING ASSOCIATION
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),SW Team AS - Generic Care Packages,Social Care - Residential Care,02/12/2016,3789683,"5,664.28",LITTLEDENE HOUSE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Extra Care Sheltered Housing,02/12/2016,3789687,"1,679.68",Creative Support
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Extra Care Sheltered Housing,02/12/2016,3789688,731.24,Creative Support
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Direct Payments,02/12/2016,3789690,"4,888.80",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),02/12/2016,3789693,550.79,FOCUS CARE LINK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),02/12/2016,3789695,"1,219.33",SEVACARE UK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,02/12/2016,3789697,"1,102.30",SEVACARE UK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),02/12/2016,3789698,807.85,SEVACARE UK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,02/12/2016,3789699,553.57,Oatlands Care Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,02/12/2016,3789700,"3,432.14",Oatlands Care Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,02/12/2016,3789701,"3,321.43",Oatlands Care Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,02/12/2016,3789709,536.05,SEVACARE UK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,02/12/2016,3789715,951.30,SEVACARE UK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),02/12/2016,3789726,581.35,SEVACARE UK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,02/12/2016,3789727,513.40,SEVACARE UK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),02/12/2016,3789728,509.63,SEVACARE UK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Home Care (Short Term),02/12/2016,3789731,543.60,SEVACARE UK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,02/12/2016,3789733,"1,683.65",SEVACARE UK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),02/12/2016,3789740,551.15,SEVACARE UK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),02/12/2016,3789741,951.30,SEVACARE UK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),"Generic Care Packages NW Team-MH						",Social Care - Homecare,02/12/2016,3789752,"1,600.60",SEVACARE UK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -SI,Social Care - Homecare,02/12/2016,3789757,966.40,SEVACARE UK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),02/12/2016,3789758,"2,334.99",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),02/12/2016,3789759,"2,306.78",Excelcare (Home Care Division) LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,02/12/2016,3789761,"2,190.13",JEWISH CARE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,02/12/2016,3789762,"2,217.51",JEWISH CARE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,02/12/2016,3789763,"1,748.31",JEWISH CARE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,02/12/2016,3789769,"1,472.80",REDSPOT HOMECARE (CONTRACTS) LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,02/12/2016,3789771,920.50,REDSPOT HOMECARE (CONTRACTS) LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,02/12/2016,3789778,"4,714.20",SHERICO CARE SERVICES LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,02/12/2016,3789805,643.00,MiHOMECARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,02/12/2016,3789806,931.28,MiHOMECARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team-SMC,Social Care - Residential Care,02/12/2016,3789814,"2,317.64",H-C ONE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team-SMC,Social Care - Nursing Care,02/12/2016,3789815,"2,160.23",H-C ONE
Adults Services,Adult Social Care,Physical Support - adults (18-64),"Failed Care Package Conversion		",Social Care - Prevention & Support - Block,02/12/2016,3789816,"84,000.00",Real DPO
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,02/12/2016,3789817,620.78,APASENTH
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,02/12/2016,3789818,597.68,APASENTH
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,02/12/2016,3789877,951.30,St Hilda's East Community Centre
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,02/12/2016,3789881,"1,691.20",St Hilda's East Community Centre
Adults Services,Adult Social Care,Physical Support - adults (18-64),"Failed Care Package Conversion		",Social Care - Learning Disabilities,02/12/2016,3789890,"4,047.64",POhWER
Adults Services,Adult Social Care,Physical Support - adults (18-64),"Failed Care Package Conversion		",Social Care - Mental Health,02/12/2016,3789890,"19,702.36",POhWER
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Respite Care,02/12/2016,3789891,"2,160.00",QALB Centre Short Break Services
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),02/12/2016,3789902,660.92,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,02/12/2016,3789906,568.23,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,02/12/2016,3789907,"1,289.60",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),02/12/2016,3789908,564.20,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,02/12/2016,3789910,507.78,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,02/12/2016,3789912,540.02,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,02/12/2016,3789923,"1,009.80",Soma Healthcare Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,02/12/2016,3789924,"1,039.50",Soma Healthcare Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team-SMC,Social Care - Respite Care,05/12/2016,3777258,"2,378.66",ANCHOR TRUST HOMES ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team-SMC,Social Care - Respite Care,05/12/2016,3777260,"1,268.62",ANCHOR TRUST HOMES ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team-SMC,Social Care - Respite Care,05/12/2016,3777261,"4,281.58",ANCHOR TRUST HOMES ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team-SMC,Social Care - Respite Care,05/12/2016,3777262,"2,299.37",ANCHOR TRUST HOMES ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,05/12/2016,3777334,"1,177.20",Outward Housing
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Prevention & Support,05/12/2016,3777336,"1,137.96",Outward Housing
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Transition,Social Care - Prevention & Support,05/12/2016,3777337,"1,177.20",Outward Housing
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Integration Project,Social Care - Nursing Care,05/12/2016,3777441,"27,350.00",East London NHS Foundation Trust
