﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3812882,-913.32,Children First Fostering Agency LTD
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3812965,-913.32,Children First Fostering Agency LTD
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3814184,-913.32,Children First Fostering Agency LTD
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3818359,"1,260.00",Children First Fostering Agency LTD
Children's Services,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,01/03/2017,3820433,"4,705.65",Colchester & Tendring Womens Refuge
Children's Services,Children's Social Care,Commissioning and Social Work,Advice and Assessment Team,Computing - Purchase of Software,01/03/2017,3823794,760.34,Agilisys Professional Services
Children's Services,Children's Social Care,Services for young people,LAPS 5 - 8,Computing - Purchase of Software,01/03/2017,3823835,543.10,Agilisys Professional Services
Children's Services,Children's Social Care,Commissioning and Social Work,F S & P M & A,Services - Professional Fees - Consultants Fees,01/03/2017,3823838,868.96,Agilisys Professional Services
Children's Services,Children's Social Care,Support Service and Management Costs,Welfare Catering,Kitchen Supplies - Food and Beverages,01/03/2017,3823879,"1,055.78",Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3823931,"3,410.00",Fostering People Too
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2017,3824084,739.37,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2017,3824615,693.00,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2017,3824642,679.48,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2017,3824655,743.03,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2017,3824661,593.70,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2017,3824665,523.31,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2017,3824668,"1,556.55",Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2017,3824672,"1,302.03",Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2017,3824696,610.12,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2017,3824714,589.39,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2017,3824717,"1,017.50",Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2017,3824735,959.08,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Commissioning and Social Work,Advice and Assessment Team,Services - Professional Fees - Consultants Fees,01/03/2017,3824808,543.10,Agilisys Professional Services
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3824845,"2,800.00",Futures for Children Ltd
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3824861,"2,800.00",Time For Children
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3824862,"2,800.00",Time For Children
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3824886,"2,800.00",Futures for Children Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2017,3824888,-505.80,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3824892,"2,800.00",Time For Children
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3824901,"2,800.00",Futures for Children Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/03/2017,3824903,713.55,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3824905,"2,800.00",Time For Children
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/03/2017,3824908,"2,980.04",Futures for Children Ltd
