﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Children's Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,03/04/2017,3843576,"14,000.00",Era Care Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Welfare Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843597,747.96,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843777,362.90,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843783,746.82,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843791,659.05,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843795,335.06,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843797,818.61,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843798,445.96,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843799,328.84,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843800,282.24,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843801,314.52,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,03/04/2017,3843802,276.00,Thomas Ridley & Son Ltd
