﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
CHILDRENS SERVICES,01/05/2018, 2.00,SAINSBURYS 0460,CATERING - NON -CATERING SUPPLI,JOHN SMITH
CHILDRENS SERVICES,01/05/2018, 2.92,SAINSBURYS 0460,CATERING - NON -CONTRACT CATERI,JOHN SMITH
CHILDRENS SERVICES,01/05/2018, 8.42,SAINSBURYS 0460,MATERIALS - CLEANING MATERIALS,JOHN SMITH
CHILDRENS SERVICES,01/05/2018, 8.67,WWW.EVOLVEOFFICE.CO.UK,EVENTS & EXHIBITION SUPPLIES,ARTS-PARK EVENTS
CHILDRENS SERVICES,01/05/2018, 13.60,LONDON & SOUTH EAS,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,01/05/2018, 17.46,NISA - VIRGINIA QUAY,EVENTS & EXHIBITION SUPPLIES,COMMUNITY LANGUAGES
CHILDRENS SERVICES,01/05/2018, 18.50,AMAZON UK MARKETPLACE,COMMUNITY EQUIP-NON STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,01/05/2018, 24.50,SAINSBURYS 0460,CATERING - NON -CONTRACT CATERI,JOHN SMITH
CHILDRENS SERVICES,01/05/2018, 27.99,AMAZON UK MARKETPLACE,COMMUNITY EQUIP-NON STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,01/05/2018, 50.00,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-CURRICULUM VISI,LAPS 1 - 8
CHILDRENS SERVICES,01/05/2018, 59.50,EAST COAST MAINLINE CO,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,01/05/2018, 99.98,AMAZON EU,TOOLS AND EQUIPMENT - PURCHASE,VICTORIA PARK
CHILDRENS SERVICES,01/05/2018, 111.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 2
CHILDRENS SERVICES,01/05/2018, 259.20,TRAINLINE,CHILDRENS ACT SECTION 17-NON-CONTACT TRA,ADVICE AND ASSESSMENT SECTION 17
CHILDRENS SERVICES,02/05/2018,- 26.94,BRITISH A,CHILDRENS ACT SECTION 23-NON-CONTACT TRA,S23-RESI-P&V/OLA-SEC ACC-WEL
CHILDRENS SERVICES,02/05/2018,- 26.94,BRITISH A,CHILDRENS ACT SECTION 17-NON-CONTACT TRA,S23-RESI-P&V/OLA-SEC ACC-WEL
CHILDRENS SERVICES,02/05/2018,- 5.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,02/05/2018, 4.17,WH SMITH,NEWSPAPERS AND -GENERAL PURCHAS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,02/05/2018, 4.28,AMAZON EU,EDUCATIONAL/TRA-BOOKS,SCHOOLS LIBRARY
CHILDRENS SERVICES,02/05/2018, 4.58,WH SMITH,NEWSPAPERS AND -GENERAL PURCHAS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,02/05/2018, 5.00,WH SMITH,NEWSPAPERS AND -GENERAL PURCHAS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,02/05/2018, 5.03,ASDA SUPERSTORE,CATERING - NON -CATERING SUPPLI,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,02/05/2018, 5.56,ASDA SUPERSTORE,CATERING - NON -CATERING SUPPLI,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,02/05/2018, 6.26,AMAZON EU,EDUCATIONAL/TRA-BOOKS,SCHOOLS LIBRARY
CHILDRENS SERVICES,02/05/2018, 6.66,WH SMITH,NEWSPAPERS AND -GENERAL PURCHAS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,02/05/2018, 6.66,AMAZON EU,EDUCATIONAL/TRA-BOOKS,SCHOOLS LIBRARY
CHILDRENS SERVICES,02/05/2018, 11.20,AMAZON EU,EDUCATIONAL/TRA-BOOKS,SCHOOLS LIBRARY
CHILDRENS SERVICES,02/05/2018, 11.25,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,02/05/2018, 12.70,DOCKLANDS LIGHT RA,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,02/05/2018, 15.00,OYSTER RENEW WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,ARTS & EVENTS SERVICES CENTRAL
CHILDRENS SERVICES,02/05/2018, 16.10,TESCO-STORES 4400,CATERING - NON -CONTRACT CATERI,OVERLAND
CHILDRENS SERVICES,02/05/2018, 18.15,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,02/05/2018, 28.54,SP   THECARTRIDGECEN,STATIONERY,MUSIC TRADING ACCOUNT
CHILDRENS SERVICES,02/05/2018, 28.95,TRAINLINE,CHILDRENS ACT SECTION 23-NON-CONTACT TRA,S23-OTHER-SEMI-IND. UNIT
CHILDRENS SERVICES,02/05/2018, 30.00,AMAZON EU,COMMUNITY EQUIP-NON STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,02/05/2018, 30.00,AMAZON EU,COMMUNITY EQUIP-NON STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,02/05/2018, 43.54,TESCO STORES 2179,EDUCATIONAL/TRA-CURRICULUM VISI,MARNER. CC
CHILDRENS SERVICES,02/05/2018, 52.62,SCREWFIX DIRECT,COMMUNITY EQUIP-NON STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,02/05/2018, 66.29,AIRBNB   HMCRTK4NNR,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL IN-HSE-S/TERM F/C
CHILDRENS SERVICES,02/05/2018, 83.45,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL IN-HSE-S/TERM F/C
CHILDRENS SERVICES,02/05/2018, 83.45,TRAINLINE,CHILDRENS ACT SECTION 23-NON-CONTACT TRA,S23 FAM PL IN-HSE-KINSHP CARE
CHILDRENS SERVICES,02/05/2018, 88.50,TRAINLINE,TRAINING EXPENS-OTHER EXTERNAL ,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,02/05/2018, 106.65,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL IN-HSE-KINSHP CARE
CHILDRENS SERVICES,02/05/2018, 156.11,BAKER ROSS LTD,COMMUNITY EQUIP-NON STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,02/05/2018, 194.97,SCREWFIX DIRECT,UNIFORMS & CLOTHING,VICTORIA PARK
CHILDRENS SERVICES,02/05/2018, 575.99,TOWER HAMLETS BC,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,03/05/2018, 6.75,SAINSBURYS SACAT4248,EDUCATIONAL/TRA-CURRICULUM VISI,MOWLEM CC
CHILDRENS SERVICES,03/05/2018, 7.99,WWW.FOYLES.CO.UK,EDUCATIONAL/TRA-BOOKS,SCHOOLS LIBRARY
CHILDRENS SERVICES,03/05/2018, 8.32,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,03/05/2018, 9.00,SAINSBURYS SACAT 4375,EDUCATIONAL/TRA-CURRICULUM VISI,MARNER. CC
CHILDRENS SERVICES,03/05/2018, 10.37,COSTA COFFEE,LEAVING CARE FINAN ASSIS-GRANT PAY SPECI,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,03/05/2018, 11.21,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,03/05/2018, 15.30,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,SCHOOLS LIBRARY
CHILDRENS SERVICES,03/05/2018, 24.09,TESCO STORE 2152,LEAVING CARE FINAN ASSIS-GRANT PAY SPECI,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,03/05/2018, 34.92,TICKETOFFICESALE,STAFF TRANSPORT-PUBLIC TRANSPOR,LEAVING CARE STAFF
CHILDRENS SERVICES,03/05/2018, 40.50,STRATFORD SST,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,03/05/2018, 56.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 5
CHILDRENS SERVICES,03/05/2018, 58.50,HM PASSPORT OFFICE,CHILDRENS ACT SECTION 23-DOCUMENTATION C,S23 FAM PL P&V-F/CARE
CHILDRENS SERVICES,03/05/2018, 58.50,HM PASSPORT OFFICE,CHILDRENS ACT SECTION 23-DOCUMENTATION C,S23 FAM PL IN-HSE-PLACED HOME
CHILDRENS SERVICES,03/05/2018, 79.00,TESCO STORE 3060,COMMUNITY EQUIP-STORE ITEMS,HOLIDAY CHILDCARE
CHILDRENS SERVICES,03/05/2018, 99.99,,LEAVING CARE FINAN ASSIS-GRANT PAY SPECI,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,03/05/2018, 115.21,AMAZON UK MARKETPLACE,COMMUNITY EQUIP-NON STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,03/05/2018, 223.38,,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,03/05/2018, 299.00,,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,03/05/2018, 368.00,,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,04/05/2018,- 116.18,ARGOS RETAIL GROUP,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,04/05/2018,- 14.93,STUDIO SPARES,TOOLS AND EQUIPMENT - PURCHASE,BRADY CENTRE RESOURCE BANK
CHILDRENS SERVICES,04/05/2018, 3.29,AMAZON UK MARKETPLACE,COMMUNITY EQUIP-NON STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,04/05/2018, 6.25,ASDA SUPERSTORE,EDUCATIONAL/TRA-CURRICULUM VISI,ISLE OF DOGS. CC
CHILDRENS SERVICES,04/05/2018, 7.85,UBER TRIP OCKPL HELP.U,,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,04/05/2018, 12.00,CHAMPERS DRY CLEANERS,TOOLS AND EQUIPMENT - PURCHASE,MOWLEM CC
CHILDRENS SERVICES,04/05/2018, 13.85,TESCO STORES 6363,EDUCATIONAL/TRA-CURRICULUM VISI,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,04/05/2018, 21.75,ROYAL MAIL GROUP,RECREATIONAL EQ-RECREATIONAL EQ,INTENSIVE SUPERV/SURVEILLANCE
CHILDRENS SERVICES,04/05/2018, 21.75,ASDA SUPERSTORE,EDUCATIONAL/TRA-CURRICULUM VISI,ISLE OF DOGS. CC
CHILDRENS SERVICES,04/05/2018, 22.25,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & FOSTERING TEAM
CHILDRENS SERVICES,04/05/2018, 25.00,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,04/05/2018, 27.50,SERVICE POINT,EVENTS & EXHIBITION SUPPLIES,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,04/05/2018, 41.67,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,04/05/2018, 57.12,SAINSBURYS 0932,EVENTS & EXHIBITION SUPPLIES,ARTS-PARK EVENTS
CHILDRENS SERVICES,04/05/2018, 61.15,SAINSBURYS 0932,EVENTS & EXHIBITION SUPPLIES,ARTS-PARK EVENTS
CHILDRENS SERVICES,04/05/2018, 75.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,SCHOOLS CATERING
CHILDRENS SERVICES,04/05/2018, 104.30,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,04/05/2018, 113.89,ARGOS RETAIL GROUP,LEAVING CARE FINAN ASSIS-GRANT PAY SPECI,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,04/05/2018, 152.73,POST OFFICE COUNTER,STATIONERY,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,04/05/2018, 217.72,STUDIO SPARES,TOOLS AND EQUIPMENT - PURCHASE,BRADY CENTRE RESOURCE BANK
CHILDRENS SERVICES,04/05/2018, 413.40,MERAZ,EVENTS & EXHIBITION SUPPLIES,ARTS-PARK EVENTS
CHILDRENS SERVICES,07/05/2018, 2.49,TESCO STORES 5418,EVENTS & EXHIBITION SUPPLIES,ARTS-PARK EVENTS
