﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Childrens Services,Education Services,Other Strategic Functions,High Needs FE Colleges,Third Party Payments - Payments to Schools,01/09/2017,3907465,"-4,528.47",Newham College of Further Education
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,01/09/2017,3917577,"13,500.00",The Complete Works Ltd
Childrens Services,Education Services,Other Strategic Functions,High Needs Other Boroughs,Third Party Payments - Payments to Schools,01/09/2017,3918881,"1,650.00",London Borough Of Redbridge
Childrens Services,Education Services,Other Strategic Functions,High Needs Other Boroughs,Third Party Payments - Payments to Schools,01/09/2017,3918932,"4,254.67",LONDON BOROUGH OF HAMMERSMITH & FULHAM
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,01/09/2017,3918949,"4,556.86",Gatehouse Educational Trust Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,01/09/2017,3919008,"5,257.92",Gatehouse Educational Trust Ltd
Childrens Services,Education Services,Other Strategic Functions,High Needs FE Colleges,Third Party Payments - Payments to Schools,01/09/2017,3919779,"276,121.51",Tower Hamlets College
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,01/09/2017,3919824,643.50,The Complete Works Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,01/09/2017,3919826,"3,870.43",UK Behaviour Analysis & Research Group CIC
Childrens Services,Education Services,Other Strategic Functions,High Needs FE Colleges,Third Party Payments - Payments to Schools,01/09/2017,3919839,"6,426.04",Newham College of Further Education
Childrens Services,Education Services,Other Strategic Functions,High Needs Other Boroughs,Third Party Payments - Payments to Schools,01/09/2017,3919858,"66,618.00",Frank Barnes School for Deaf Children
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,01/09/2017,3919935,-289.50,Netpex
Childrens Services,Education Services,Other Strategic Functions,High Needs FE Colleges,Third Party Payments - Payments to Schools,01/09/2017,3919939,"6,989.98",Newham College of Further Education
Childrens Services,Education Services,Other Strategic Functions,High Needs FE Colleges,Third Party Payments - Payments to Schools,01/09/2017,3919956,"4,528.47",Newham College of Further Education
Childrens Services,Education Services,Other Strategic Functions,High Needs FE Colleges,Third Party Payments - Payments to Schools,01/09/2017,3920523,709.10,Newham College of Further Education
Childrens Services,Adult Social Care,Support Service and Management Costs,Org Development L&D Training,Training Expenses - Staff External Training (UK Based),01/09/2017,3922413,650.00,A1 Risk Solutions Ltd
Childrens Services,Adult Social Care,Support Service and Management Costs,Org Development L&D Training,Training Expenses - Staff External Training (UK Based),01/09/2017,3922414,650.00,A1 Risk Solutions Ltd
Childrens Services,Adult Social Care,Support Service and Management Costs,Org Development L&D Training,Training Expenses - Staff External Training (UK Based),01/09/2017,3922415,650.00,A1 Risk Solutions Ltd
Childrens Services,Adult Social Care,Support Service and Management Costs,Org Development L&D Training,Training Expenses - Staff External Training (UK Based),01/09/2017,3922416,"4,125.00",A1 Risk Solutions Ltd
Childrens Services,Adult Social Care,Support Service and Management Costs,Org Development L&D Training,Training Expenses - Staff External Training (UK Based),01/09/2017,3922417,750.00,A1 Risk Solutions Ltd
Childrens Services,Adult Social Care,Support Service and Management Costs,Org Development L&D Training,Training Expenses - Staff External Training (UK Based),01/09/2017,3922418,650.00,A1 Risk Solutions Ltd
Childrens Services,Education Services,Other Strategic Functions,Education Arts Grants,Third Party Payments - Other Agencies,01/09/2017,3922468,"23,664.00",Tower Hamlets EBP
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Grant Pay Special Needs,01/09/2017,3922480,"1,660.71",Netpex
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,01/09/2017,3922480,"3,100.25",Netpex
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/09/2017,3922755,"-2,311.47",COMPASS FOSTERING LONDON LIMITED
Childrens Services,Education Services,Other Strategic Functions,High Needs FE Colleges,Third Party Payments - Payments to Schools,01/09/2017,3922767,796.83,THE BRIT SCHOOL
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Grant Pay Special Needs,01/09/2017,3922781,"1,357.17",Netpex
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,01/09/2017,3922781,"1,764.34",Netpex
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,01/09/2017,3922783,"4,207.32",Netpex
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Grant Pay Special Needs,01/09/2017,3922784,"2,657.17",Netpex
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,01/09/2017,3922784,"3,077.84",Netpex
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/09/2017,3922837,"-2,311.47",COMPASS FOSTERING LONDON LIMITED
