﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -SI,Social Care - Homecare,03/10/2016,3733730,676.17,POSITIVE CARE LINK,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,03/10/2016,3735408,"9,297.22",Wallace Crescent,,,,,,,,,,
Adults Services,Adult Social Care,Sensory Support - older people (65+),"Public Health-Vanguard			",Third Party Payments - Voluntary Associations,03/10/2016,3735862,"4,798.00",Account 3 Ltd,,,,,,,,,,
Adults Services,Adult Social Care,Physical Support - adults (18-64),Public Health � Healthy Communities,Third Party Payments - Other Establishments,03/10/2016,3736199,"22,916.67",Poplar & Limehouse Health and Wellbeing Network CIC,,,,,,,,,,
Adults Services,Adult Social Care,Physical Support - adults (18-64),Adult Protection Team,Services - Professional Fees - Consultants Fees,03/10/2016,3748998,"3,471.70",Kabe Ltd,,,,,,,,,,
Adults Services,Adult Social Care,Physical Support - adults (18-64),Public Health � Healthy 0-5 year olds,Third Party Payments - Other Establishments,03/10/2016,3749119,"591,095.00",Tower Hamlets GP Care Group CIC,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Residential Care,03/10/2016,3752191,"2,166.67",South Park Residential Home Limited,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,03/10/2016,3752937,"2,378.79",Goldcarehomes,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Nursing Care,03/10/2016,3753026,"2,113.59",Sunhill Court,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Tower Hamlets Care Alarms,Subscriptions - Associations,03/10/2016,3753404,"1,230.00",Telecare Services Association,,,,,,,,,,
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Tower Hamlets Care Alarms,Panel & Conference Expenses - Conference - UK Based,03/10/2016,3755555,550.00,London Telecare,,,,,,,,,,
