﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Childrens Services,Education Services,Other Strategic Functions,Empty Properties,Repairs and Maintenance - Responsive - Repair & Maintenance,02/05/2018,5008410,"22,830.00",Manpower Direct UK
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Social Care - Homecare,02/05/2018,5020982,"4,359.42",CAREWORLD LONDON LIMITED
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Social Care - Homecare,02/05/2018,5021064,"4,632.12",CAREWORLD LONDON LIMITED
Childrens Services,Education Services,Secondary Schools,PFI Hldg Account-Grouped Schoo,Payments to Private Contractors - Other Contractors,02/05/2018,5031389,"18,500.00",Tower Hamlets Schools LTD
Childrens Services,Education Services,Other Strategic Functions,High Needs FE Colleges,Third Party Payments - Payments to Schools,02/05/2018,5031474,"1,650.00",The Complete Works Ltd
Childrens Services,Education Services,Secondary Schools,PFI Hldg Account-Grouped Schoo,Payments to Private Contractors - Other Contractors,02/05/2018,5031523,"23,323.28",Tower Hamlets Schools LTD
Childrens Services,Children's Social Care,Service Strategy,CSC Childrens Resources M & A,Training Expenses - Other External Training (Non UK Based),02/05/2018,5031853,525.00,Brighter Future Solutions
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,02/05/2018,5032773,792.84,Real Life
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,02/05/2018,5032774,"1,114.26",Real Life
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,02/05/2018,5032775,792.84,Real Life
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,02/05/2018,5032776,792.84,Real Life
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/05/2018,5032802,"1,425.72",Thomas Ridley & Son Ltd
Childrens Services,Cultural and Related Services,Open Spaces,Victoria Park,Events & Exhibition Supplies,02/05/2018,5033061,"1,100.00",Rehan Jamil Photography
Childrens Services,Cultural and Related Services,Recreation & Sport,Sports Development,Recreational Activities,02/05/2018,5033070,400.00,Rehan Jamil Photography
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Services - Professional Fees - Translation Fees,02/05/2018,5033220,799.75,VIETNAMESE MENTAL HEALTH SERVICES
Childrens Services,Children's Social Care,Support Service and Management Costs,Welfare Catering,Kitchen Supplies - Food and Beverages,02/05/2018,5034089,395.83,William White Meats Ltd
Childrens Services,Education Services,Early Years,Wapping CC,Printing - Internal,02/05/2018,5035091,346.00,Xerox (UK) LTD
Childrens Services,Education Services,Early Years,Isle of Dogs. CC,Comms - Purchase of Equipment,02/05/2018,5035092,633.00,Xerox (UK) LTD
Childrens Services,Education Services,Early Years,EYS Mainstream Grants,Third Party Payments - Payments to Schools,02/05/2018,5035105,"7,500.00",Early Years Network Tower Hamlets
Childrens Services,Education Services,Other Strategic Functions,Governors Services,Computing - Purchase of Software,02/05/2018,5035153,708.22,Specialist Computer Centres PLC
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,02/05/2018,5035434,"8,325.71",Hillcrest Care Ltd
Childrens Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Boarding Sch,Childrens Act Section 23 - Placement Fee,02/05/2018,5035434,"8,325.72",Hillcrest Care Ltd
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Mother & Baby Unit,Childrens Act Section 23 - Placement Fee,02/05/2018,5035489,"9,415.00",Real Life
Childrens Services,Education Services,Other Strategic Functions,Ofsted Improvement Plan,Services - Professional Fees - Consultants Fees,02/05/2018,5036015,"14,490.31",Stable House Consulting
Childrens Services,Education Services,Other Strategic Functions,Children with Complex Needs,Payments to Private Contractors - Private Contractor,02/05/2018,5036030,300.00,London & Home Counties Regional Conf.
Childrens Services,Education Services,Secondary Schools,PFI Hldg Account-Grouped Schoo,Payments to Private Contractors - Other Contractors,02/05/2018,5036113,"16,646.88",Tower Hamlets Schools LTD
Childrens Services,Education Services,Early Years,3&4 Year old PVI�s,Third Party Payments - Voluntary Associations,02/05/2018,5036192,"54,999.00",Riverhouse Montessori Nursery
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,02/05/2018,5036468,690.45,Academics ltd
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,02/05/2018,5036469,920.60,Academics ltd
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,02/05/2018,5036470,690.45,Academics ltd
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,02/05/2018,5036471,920.60,Academics ltd
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,02/05/2018,5036472,460.30,Academics ltd
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,02/05/2018,5039120,"10,254.82",Bexley Council
Childrens Services,Education Services,Other Strategic Functions,High Needs FE Colleges,Third Party Payments - Payments to Schools,02/05/2018,5039158,"2,310.00",The Complete Works Ltd
Childrens Services,Education Services,Other Strategic Functions,High Needs Academies & Free Schs,Third Party Payments - Payments to Schools,02/05/2018,5039507,"4,375.00",Whitefield Schools and Centre
Childrens Services,Education Services,Other Strategic Functions,High Needs FE Colleges,Third Party Payments - Payments to Schools,02/05/2018,5039588,"8,005.33",Waltham Forest College
Childrens Services,Education Services,Other Strategic Functions,Pupil & Student Services GF,Non Staff Transport Costs - Client Transport Costs,02/05/2018,5039873,"1,680.00",Lindel Services LTD - T/A Fox Transport
Childrens Services,Education Services,Other Strategic Functions,SEN External Travel,Non Staff Transport Costs - Reimbursement,02/05/2018,5039874,"49,216.00",Lindel Services LTD - T/A Fox Transport
Childrens Services,Children's Social Care,Children Looked After,Children Looked After Sect 17,Childrens Act Section 17 - Maintenance/Subsistence,02/05/2018,5039879,"1,395.00",George IV Regency Hotel
Childrens Services,Education Services,Other Strategic Functions,SEN External Travel,Non Staff Transport Costs - Reimbursement,02/05/2018,5039896,"6,185.00",Mile End Car Hire Limited
Childrens Services,Education Services,Other Strategic Functions,SEN External Travel,Non Staff Transport Costs - Reimbursement,02/05/2018,5039897,"22,698.00",TKG LTD T/A The Keen Group
Childrens Services,Children's Social Care,Children Looked After,Leaving Care Staff,Panel & Conference Expenses - Conference - UK Based,02/05/2018,5039921,"2,995.00",Catch 22 Charity LTD
Childrens Services,Education Services,Other Strategic Functions,High Needs Other Boroughs,Third Party Payments - Payments to Schools,02/05/2018,5040777,489.94,Derbyshire County Council
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,02/05/2018,5040814,"5,090.08",SMALL HAVEN SCHOOL
Childrens Services,Education Services,Other Strategic Functions,High Needs Other Boroughs,Third Party Payments - Payments to Schools,02/05/2018,5040843,957.92,Derbyshire County Council
Childrens Services,Children's Social Care,Other Children's and Family Services,Adoption Support Fund,Third Party Payments - Other Agencies,02/05/2018,5041036,"2,700.00",Therapy Space
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,02/05/2018,5041082,"10,300.00",Fairley House School
Childrens Services,Education Services,Other Strategic Functions,High Needs FE Colleges,Third Party Payments - Payments to Schools,02/05/2018,5041090,"13,224.53",Orchard Hill College
Childrens Services,Education Services,Other Strategic Functions,SEN External Travel,Non Staff Transport Costs - Reimbursement,02/05/2018,5041105,"17,808.00",TKG LTD T/A The Keen Group
Childrens Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,02/05/2018,5041107,"3,840.00",Platform Childcare Ltd
Childrens Services,Education Services,Other Strategic Functions,CS Prem Retirement (Non-School,Services - Professional Fees - Financial Services Fees,02/05/2018,5041110,"21,258.95",London Pensions Fund Authority
Childrens Services,No Service Specified,No Division Specified,Capital-Minor Works (SC),Other External Fees - Other External Fees,02/05/2018,5041141,417.30,Cad-Capture Data Services Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,02/05/2018,5042515,"12,360.00",Riverston School LTD
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,02/05/2018,5042516,"9,752.00",Riverston School LTD
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,02/05/2018,5042517,"7,302.66",Chigwell School
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,02/05/2018,5042518,"11,055.00",Riverston School LTD
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,02/05/2018,5042519,"11,055.00",Riverston School LTD
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,02/05/2018,5042524,"9,792.40",Riverston School LTD
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,02/05/2018,5042534,"13,159.00",Riverston School LTD
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,02/05/2018,5042544,"9,578.00",Riverston School LTD
Childrens Services,Children's Social Care,Children Looked After,Enrichment Projects,Services - Professional Fees - Consultants Fees,02/05/2018,5042621,350.00,Discover Bushcraft
Childrens Services,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,02/05/2018,5042649,350.00,Chris Solicitors
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042661,"1,755.00",ABERTOTS PLAY
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042662,"8,190.00",Allen Gardens Playgroup
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042663,"9,945.00",Avebury Playgroup
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042664,"2,340.00",Barkantine Community Nursery
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042665,"11,700.00",Barnardo's
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042666,"6,435.00",BRAYFORD SQUARE PLAYGROUP
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042667,585.00,BRIGHT HORIZONS FAMILY SOLUTION
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,02/05/2018,5042668,"9,945.00",Burdett Estate playgroup
