﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Childrens Services,Education Services,Early Years,Mowlem CC,Hire of Other Vehicles - Contract Hire/Operating Leases,01/12/2017,3950029,380.00,Crown Promotions and Removals Ltd
Childrens Services,Children's Social Care,Services for young people,Youth Service Management,Stationery,01/12/2017,3953801,310.36,Office Depot (Catalogue)
Childrens Services,Education Services,Early Years,Mowlem CC,Stationery,01/12/2017,3962945,256.04,Office Depot (Catalogue)
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,01/12/2017,3964595,"16,454.88",Woodcroft School Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,01/12/2017,3964596,"16,454.88",Woodcroft School Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,01/12/2017,3964597,"16,454.88",Woodcroft School Ltd
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/12/2017,3964601,"3,805.99",COMPASS FOSTERING LONDON LIMITED
Childrens Services,Children's Social Care,Children Looked After,S23 Family Placements P&V,Childrens Act Section 23 - Placement Fee,01/12/2017,3964602,"4,977.60",COMPASS FOSTERING LONDON LIMITED
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/12/2017,3964603,"3,167.10",COMPASS FOSTERING LONDON LIMITED
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/12/2017,3964604,"3,167.10",COMPASS FOSTERING LONDON LIMITED
Childrens Services,Education Services,Other Strategic Functions,Schools Library,Comms - Courier,01/12/2017,3964637,"1,431.00",Figurehead Studios
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,01/12/2017,3964764,"16,454.88",Woodcroft School Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,01/12/2017,3964780,"16,454.88",Woodcroft School Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,01/12/2017,3964789,"16,454.88",Woodcroft School Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,01/12/2017,3964795,"16,454.88",Woodcroft School Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,01/12/2017,3964799,"16,454.88",Woodcroft School Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,01/12/2017,3964805,"16,454.88",Woodcroft School Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,01/12/2017,3964811,"16,454.88",Woodcroft School Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,01/12/2017,3964814,"16,454.88",Woodcroft School Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,01/12/2017,3964817,"16,454.88",Woodcroft School Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,01/12/2017,3964822,"16,454.88",Woodcroft School Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,01/12/2017,3964827,"16,454.88",Woodcroft School Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,01/12/2017,3964834,"16,454.88",Woodcroft School Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,01/12/2017,3965147,"1,171.65",William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Welfare Catering,Kitchen Supplies - Food and Beverages,01/12/2017,3965198,347.95,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/12/2017,3965440,273.25,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/12/2017,3965461,270.00,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/12/2017,3965528,692.62,William White Meats Ltd
Childrens Services,Adult Social Care,Support Service and Management Costs,Org Development L&D Training,Training Expenses - Staff External Training (UK Based),01/12/2017,3966362,"2,000.00",Huntersjoy Ltd
Childrens Services,Cultural and Related Services,Recreation & Sport,Sports Development,Recreational Activities,01/12/2017,3966475,"2,865.00",Greenwich Leisure LTD
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/12/2017,3966586,305.00,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/12/2017,3966655,271.20,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/12/2017,3966660,286.15,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/12/2017,3967215,345.80,William White Meats Ltd
