﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
CHILDRENS SERVICES,02/04/2018, 40.00,OYSTER BUS AUTOTOP,STAFF TRANSPORT-PUBLIC TRANSPOR,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,03/04/2018, 8.32,AMAZON UK MARKETPLACE,EVENTS & EXHIBITION SUPPLIES,VICTORIA PARK
CHILDRENS SERVICES,04/04/2018, 44.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 5
CHILDRENS SERVICES,04/04/2018, 34.03,"AMAZON SVCS EUROPE,SAR",EDUCATIONAL/TRA-CURRICULUM VISI,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,04/04/2018,- 68.00,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 5
CHILDRENS SERVICES,04/04/2018, 7.96,TESCO STORES 5841,COMMUNITY EQUIP-STORE ITEMS,HOLIDAY CHILDCARE
CHILDRENS SERVICES,04/04/2018, 185.82,ASDA GROCERIES ONLINE,COMMUNITY EQUIP-STORE ITEMS,HOLIDAY CHILDCARE
CHILDRENS SERVICES,04/04/2018,- 6.55,ASDA GROCERIES ONLINE,COMMUNITY EQUIP-STORE ITEMS,HOLIDAY CHILDCARE
CHILDRENS SERVICES,04/04/2018,- 51.40,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL P&V-F/CARE
CHILDRENS SERVICES,04/04/2018, 59.50,VIRGIN TRAINS,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,04/04/2018, 50.00,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,YJB-CORE
CHILDRENS SERVICES,04/04/2018, 14.25,TRAINLINE,CHILDRENS ACT SECTION 23-NON-CONTACT TRA,S23-OTHER-SEMI-IND. UNIT
CHILDRENS SERVICES,04/04/2018, 19.35,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL P&V-F/CARE
CHILDRENS SERVICES,04/04/2018, 47.10,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 5
CHILDRENS SERVICES,04/04/2018, 34.25,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,04/04/2018, 4.80,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,LEAVING CARE STAFF
CHILDRENS SERVICES,04/04/2018, 25.25,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,LEAVING CARE STAFF
CHILDRENS SERVICES,04/04/2018, 136.66,AMAZON UK MARKETPLACE,OFFICE FURNITURE/EQUIPMENT,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,04/04/2018, 136.66,AMAZON UK MARKETPLACE,OFFICE FURNITURE/EQUIPMENT,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,04/04/2018, 136.66,AMAZON UK MARKETPLACE,OFFICE FURNITURE/EQUIPMENT,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,04/04/2018, 98.00,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,04/04/2018, 21.25,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,04/04/2018,- 34.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,04/04/2018, 22.49,FLAVAS PIZZA,EVENTS & EXHIBITION SUPPLIES,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,04/04/2018, 98.70,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL IN-HSE-S/TERM F/C
CHILDRENS SERVICES,05/04/2018, 24.96,LIDL UK,COMMUNITY EQUIP-STORE ITEMS,MILE END CC
CHILDRENS SERVICES,05/04/2018, 107.45,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,EDUCATION PSYCHOLOGISTS GF
CHILDRENS SERVICES,05/04/2018, 60.95,JOHNSTONES DEC CENTRE,EVENTS & EXHIBITION SUPPLIES,VICTORIA PARK
CHILDRENS SERVICES,05/04/2018, 111.70,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 4
CHILDRENS SERVICES,05/04/2018, 12.45,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,05/04/2018, 14.50,AMAZON EU,BOOKS-GENERAL PURCHAS,PRIMARY SCHOOLS DEVELOPMENT
CHILDRENS SERVICES,05/04/2018, 262.20,TRAINLINE,OTHER ALLOWANCE-ALLOWANCES,S23 FAM PL IN-HSE-S/TERM F/C
CHILDRENS SERVICES,05/04/2018, 38.00,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,05/04/2018, 166.67,ASDA GEORGE COM LEEDS,OTHER ALLOWANCE-ALLOWANCES,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,05/04/2018, 22.49,FLAVAS PIZZA,EVENTS & EXHIBITION SUPPLIES,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,05/04/2018, 29.98,AMAZON UK MARKETPLACE,OFFICE FURNITURE/EQUIPMENT,CHILDREN WITH DISABILITIES TEAM 1
