﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Strategic Commissioning,Social Care - Small Grants,01/02/2016,3594602,500,OCEAN BOWLS CLUB
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Strategic Commissioning,Social Care - Small Grants,01/02/2016,3594604,500,Parmiter's Almshouse and Pension Charity
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Strategic Commissioning,Social Care - Small Grants,01/02/2016,3594608,500,STRAFFORD STREET FRIENDSHIP CLUB
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Strategic Commissioning,Social Care - Small Grants,01/02/2016,3594610,500,TREDEGAR SABELLA T A
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Strategic Commissioning,Social Care - Small Grants,01/02/2016,3594611,500,THE YOUNG AT HEART BINGO CLUB
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Strategic Commissioning,Social Care - Small Grants,01/02/2016,3594612,500,ZACCHEUS PROJECT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,01/02/2016,3592182,"3,223.07",Catchpole Court Care Home
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,01/02/2016,3592338,"4,596.86",Heathlands Care Home
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,01/02/2016,3592339,"3,711.14",Heathlands Care Home
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,01/02/2016,3592389,"2,382.57",Ladyville Lodge Care Home (part of Four Seasons Health Care Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,01/02/2016,3591358,"2,435.71",Cheriton Residential Care Home
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,01/02/2016,3591371,"1,975.14",North Park Care Home (Barchester Healthcare)
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,01/02/2016,3591371,-568.19,North Park Care Home (Barchester Healthcare)
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,01/02/2016,3594254,"2,272.08",Broadening Choices For Older People (Brookvale Care Home)
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,01/02/2016,3594254,-559.33,Broadening Choices For Older People (Brookvale Care Home)
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/02/2016,3592488,761.45,POSITIVE CARE LINK
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,01/02/2016,3594268,676.17,POSITIVE CARE LINK
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Residential Care,01/02/2016,3592090,"9,241.14",NEW DIRECTIONS (ST LEONARDS ON SEA) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,01/02/2016,3584688,961.88,HEREWARD CARE SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,01/02/2016,3592481,"3,285.29",Norwood Ravenswood Services LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Day Care,01/02/2016,3591151,838.56,HEADWAY EAST LONDON
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Day Care,01/02/2016,3591153,686.8,HEADWAY EAST LONDON
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Day Care,01/02/2016,3591155,686.8,HEADWAY EAST LONDON
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Day Care,01/02/2016,3591156,"1,011.12",HEADWAY EAST LONDON
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Day Care,01/02/2016,3591158,"1,011.12",HEADWAY EAST LONDON
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Supported Accommodation,01/02/2016,3580627,"2,435.71",HAROLD LODGE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Supported Accommodation,01/02/2016,3580628,"2,357.14",HAROLD LODGE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Supported Accommodation,01/02/2016,3591094,"2,192.14",HAROLD LODGE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Supported Accommodation,01/02/2016,3591095,"2,435.71",HAROLD LODGE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Supported Accommodation,01/02/2016,3591145,"1,992.86",HAROLD LODGE
Adults Services,Public Health,Children 5�19 Public Health Programmes,Public Health Team 1,Third Party Payments - Other Establishments,01/02/2016,3579990,"27,335.92",Barts Health NHS Trust
Adults Services,Public Health,Children 5�19 Public Health Programmes,Public Health Team 1,Third Party Payments - Other Establishments,01/02/2016,3580185,"479,321.17",Barts Health NHS Trust
Adults Services,Public Health,Smoking and Tobacco,Public Health Team - 2,Third Party Payments - Other Establishments,01/02/2016,3579987,"50,904.37",Barts Health NHS Trust
Adults Services,Public Health,Smoking and Tobacco,Public Health Team - 2,Third Party Payments - Other Establishments,01/02/2016,3579988,"117,868.00",Barts Health NHS Trust
Adults Services,Public Health,Smoking and Tobacco,Public Health Team - 2,Third Party Payments - Other Establishments,01/02/2016,3579992,"21,250.00",Barts Health NHS Trust
Adults Services,Public Health,Smoking and Tobacco,Public Health Team - 2,Payments to Private Contractors - Other Contractors,01/02/2016,3580058,979.54,Day Lewis Plc
Adults Services,Public Health,Smoking and Tobacco,Public Health Team - 2,Payments to Private Contractors - Other Contractors,01/02/2016,3580062,654.68,Guardian Pharmacy t/a Nash Chemist
Adults Services,Public Health,Smoking and Tobacco,Public Health Team - 2,Payments to Private Contractors - Other Contractors,01/02/2016,3580075,913.65,Boots UK Ltd Store 728
Adults Services,Public Health,Smoking and Tobacco,Public Health Team - 2,Payments to Private Contractors - Other Contractors,01/02/2016,3580076,688.9,Sonrak Ltd t/a Massighams Chemist
Adults Services,Public Health,Smoking and Tobacco,Public Health Team - 2,Payments to Private Contractors - Other Contractors,01/02/2016,3580079,706.47,ABC Pharmacy 715
Adults Services,Public Health,Smoking and Tobacco,Public Health Team - 2,Payments to Private Contractors - Other Contractors,01/02/2016,3580084,624.2,Boots UK Ltd Store 185
Adults Services,Public Health,Smoking and Tobacco,Public Health Team - 2,Payments to Private Contractors - Other Contractors,01/02/2016,3580091,586.84,Ali's Pharmacy
Adults Services,Public Health,Smoking and Tobacco,Public Health Team - 2,Payments to Private Contractors - Other Contractors,01/02/2016,3580094,525.4,Chapel Pharmacy
Adults Services,Public Health,Smoking and Tobacco,Public Health Team - 2,Payments to Private Contractors - Other Contractors,01/02/2016,3580097,"1,221.10",Forward Pharmacy
Adults Services,Public Health,Smoking and Tobacco,Public Health Team - 2,Payments to Private Contractors - Other Contractors,01/02/2016,3580118,574.4,AR Parmar Ltd
Adults Services,Public Health,Smoking and Tobacco,Public Health Team - 2,Payments to Private Contractors - Other Contractors,01/02/2016,3580119,764.76,AR Parmar Ltd
Adults Services,Public Health,Smoking and Tobacco,Public Health Team - 2,Payments to Private Contractors - Other Contractors,01/02/2016,3580121,649.04,Jaypharm Chemist
Adults Services,Public Health,Smoking and Tobacco,Public Health Team - 2,Payments to Private Contractors - Other Contractors,01/02/2016,3580152,787.1,Green Light Pharmacy Hannaford
Adults Services,Public Health,Smoking and Tobacco,Public Health Team - 2,Payments to Private Contractors - Other Contractors,01/02/2016,3582521,720.41,Medichem (Bright Bridge Ltd)
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Strategic Commissioning,Social Care - Small Grants,03/02/2016,3594596,500,Hind Grove Creativity Group
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Strategic Commissioning,Social Care - Small Grants,03/02/2016,3594601,500,MONTHLY LUNCHEON CLUB
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Strategic Commissioning,Social Care - Small Grants,03/02/2016,3594603,500,OXFORD GREEN BOWLS & SOCIAL CLUB
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Strategic Commissioning,Social Care - Prevention & Support - Block,03/02/2016,3595902,"14,000.00",AGE UK EAST LONDON
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Strategic Commissioning,Social Care - Prevention & Support - Block,03/02/2016,3595903,"19,689.25",AGE UK EAST LONDON
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Strategic Commissioning,Social Care - Prevention & Support - Block,03/02/2016,3595987,"12,311.00",POhWER
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Strategic Commissioning,Social Care - MSG Prevention Health & Wellbeing,03/02/2016,3595558,"8,000.00",COMMUNITY OF REFUGEES FROM VIETNAM -
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Strategic Commissioning,Social Care - MSG Prevention Health & Wellbeing,03/02/2016,3595559,"8,000.00",COMMUNITY OF REFUGEES FROM VIETNAM -
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Strategic Commissioning,Social Care - MSG Prevention Health & Wellbeing,03/02/2016,3596106,"150,000.00",Toynbee Hall
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,03/02/2016,3592383,"2,899.03",CARE UK COMMUNITY PARTNERSHIPS LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,03/02/2016,3595811,"2,110.38",SUMMERDALE COURT CARE CENTRE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,03/02/2016,3595812,"1,253.78",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,03/02/2016,3595814,"3,121.43",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,03/02/2016,3595823,999.47,BUPA CARE HOMES LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,03/02/2016,3596041,"2,680.04",Sunhill Court
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,03/02/2016,3591103,"3,188.57",Federation of Jewish Services
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,03/02/2016,3595563,"2,025.00",BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,03/02/2016,3595564,"2,352.43",Oakdene Rest Home
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,03/02/2016,3595565,"2,209.86",Oakdene Rest Home
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,03/02/2016,3595575,"3,410.00",St Georges Nursing Home
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,03/02/2016,3595815,"14,480.00",GATEWAY HOUSING ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,03/02/2016,3595819,"3,737.14",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,03/02/2016,3595821,"18,287.14",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,03/02/2016,3595824,"2,058.44",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,03/02/2016,3595826,960,SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,03/02/2016,3595828,"2,480.00",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,03/02/2016,3595829,"2,720.00",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,03/02/2016,3595830,"2,915.74",EXCELCARE HOLDING PLC
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,03/02/2016,3595836,"7,542.86",GATEWAY HOUSING ASSOCIATION
