﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
Children Service,13/12/2017,-124.95,psd - fraud perm. credit,Staff Transport Costs,LCS/Allowances-Accom
Children Service,06/02/2018,-262.47,amazon eu amazon.co.uk,Stationery,Support for Learning Service
Children Service,06/02/2018,-229.98,amz amazon.co.uk 44 207,Stationery,Support for Learning Service
Children Service,26/02/2018,124.95,dispute refund reversal,Staff Transport Costs,LCS/Allowances-Accom
Children Services,28/02/2018,360,WWW.BCS.ORG,,
CHILDRENS SERVICES,01/02/2018,-73.87,WWW.ARGOS.CO.UK,LEAVING CARE FINAN ASSIS-GRANT PAY SPECI,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,01/02/2018,-4.29,SAINSBURYS 0932,COMMUNITY EQUIP-NON STORE ITEMS,OVERLAND
CHILDRENS SERVICES,01/02/2018,4.63,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,01/02/2018,6.65,ASDA SUPERSTORE,CATERING - NON -CATERING SUPPLI,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,01/02/2018,9.22,ASDA SUPERSTORE,CATERING - NON -CATERING SUPPLI,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,01/02/2018,12.4,AMAZON UK MARKETPLACE,COMMUNITY EQUIP-NON STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,01/02/2018,15.1,SAINSBURYS SACAT 0460,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,01/02/2018,19.95,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT & PROTECTION TEAM 3
CHILDRENS SERVICES,01/02/2018,20.42,WILKO.COM,LEAVING CARE FINAN ASSIS-GRANT PAY SPECI,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,01/02/2018,24.99,ARGOS RETAIL GROUP,LEAVING CARE FINAN ASSIS-GRANT PAY SPECI,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,01/02/2018,29.99,WWW.ARGOS.CO.UK,OTHER ALLOWANCE-ALLOWANCES,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,01/02/2018,30,GIFT CARD,LEAVING CARE FINAN ASSIS-GRANT PAY SPECI,HMLSS FAMS-HSING MANAGMNT TEAM
CHILDRENS SERVICES,01/02/2018,37.49,AMAZON EU,EVENTS & EXHIBITION SUPPLIES,VICTORIA PARK
CHILDRENS SERVICES,01/02/2018,43.56,SAINSBURYS 0932,COMMUNITY EQUIP-NON STORE ITEMS,OVERLAND
CHILDRENS SERVICES,01/02/2018,45.75,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,01/02/2018,47.96,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,EYS MANGT & ADMIN GF
CHILDRENS SERVICES,01/02/2018,52.18,SAINSBURYS 0932,COMMUNITY EQUIP-NON STORE ITEMS,OVERLAND
CHILDRENS SERVICES,01/02/2018,57.42,AMAZON UK MARKETPLACE,EVENTS & EXHIBITION SUPPLIES,VICTORIA PARK
CHILDRENS SERVICES,01/02/2018,68.5,TRAINLINE,CHILDRENS ACT SECTION 17-NON-CONTACT TRA,FS&P - NRPF
CHILDRENS SERVICES,01/02/2018,69.85,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,01/02/2018,73,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM - TB
CHILDRENS SERVICES,01/02/2018,76.09,TESCO STORES 6440,COMMUNITY EQUIP-STORE ITEMS,12 NORMAN GROVE
CHILDRENS SERVICES,01/02/2018,88.64,WWW.ARGOS.CO.UK,OTHER ALLOWANCE-ALLOWANCES,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,01/02/2018,129.9,MARKET LOCK & SAFE,COMMUNITY EQUIP-NON STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,01/02/2018,300,GIFT CARD,LEAVING CARE FINAN ASSIS-GRANT PAY SPECI,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,01/02/2018,300,GIFT CARD,LEAVING CARE FINAN ASSIS-GRANT PAY SPECI,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,01/02/2018,300,GIFT CARD,LEAVING CARE FINAN ASSIS-GRANT PAY SPECI,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,01/02/2018,689.97,WWW.FORUMBUSINESSTRAIN,TRAIN EXPEN-STAFF EXTERN UK,ATTENDANCE & WELF SERVICE GF
CHILDRENS SERVICES,02/02/2018,3.15,SAINSBURYS SACAT 4872,EDUCATIONAL/TRA-CURRICULUM VISI,MOWLEM CC
CHILDRENS SERVICES,02/02/2018,7.99,AMAZON EU,EDUCATIONAL/TRA-BOOKS,SCHOOLS LIBRARY
CHILDRENS SERVICES,02/02/2018,10,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,ARTS & EVENTS SERVICES CENTRAL
CHILDRENS SERVICES,02/02/2018,12.05,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,02/02/2018,15.6,MARKET LOCK & SAFE,STATIONERY,YOUTH SERVICE MANAGEMENT
