﻿OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate
http://opendatacommunities.org/id/london-borough-council/tower-hamlets,London Borough of Tower Hamlets,BR_LBTH_24,,Whitechapel Station & surrounding land/buildings,http://towerhamlets.maps.arcgis.com/sharing/rest/content/items/9134df58dd764bcdbe18ebd645b7584a/data,OSGB36,534628.69,181843.03,0.97,unknown ownership,,not permissioned,,,,,5,,,,,,,,,2017-11-27,2017-11-27
http://opendatacommunities.org/id/london-borough-council/tower-hamlets,London Borough of Tower Hamlets,BR_LBTH_08,,Aspen Way,http://towerhamlets.maps.arcgis.com/sharing/rest/content/items/fb1a62b3b5434eef97f67a0cdf34a818/data,OSGB36,537825.44,180670.72,4.61,unknown ownership,,pending decision,,,,,5,,,,,,,,,2017-11-27,2017-11-27
http://opendatacommunities.org/id/london-borough-council/tower-hamlets,London Borough of Tower Hamlets,BR_LBTH_10,,Limeharbour,http://towerhamlets.maps.arcgis.com/sharing/rest/content/items/d7a5436c3368412a9ae851225b2593c9/data,OSGB36,537950,179649.84,5.25,unknown ownership,,pending decision,,,,,5,,,,,,,,,2017-11-27,2017-11-27
http://opendatacommunities.org/id/london-borough-council/tower-hamlets,London Borough of Tower Hamlets,BR_LBTH_11,,Marsh Wall East,http://towerhamlets.maps.arcgis.com/sharing/rest/content/items/f3530a792653414fb0839b2db2c99c67/data,OSGB36,538015.31,179805.58,3.61,unknown ownership,,pending decision,,,,,5,,,,,,,,,2017-11-27,2017-11-27
http://opendatacommunities.org/id/london-borough-council/tower-hamlets,London Borough of Tower Hamlets,BR_LBTH_12,,Marsh Wall West,http://towerhamlets.maps.arcgis.com/sharing/rest/content/items/1884400783184544b57cf4b0ecf9f5ce/data,OSGB36,537416.75,179883.53,6.83,unknown ownership,,pending decision,,,,,5,,,,,,,,,2017-11-27,2017-11-27
http://opendatacommunities.org/id/london-borough-council/tower-hamlets,London Borough of Tower Hamlets,BR_LBTH_14,,Millharbour,http://towerhamlets.maps.arcgis.com/sharing/rest/content/items/f09fce102d724a85a4990d0ad487ba87/data,OSGB36,537549.5,179701.94,5.05,unknown ownership,,pending decision,,,,,5,,,,,,,,,2017-11-27,2017-11-27
http://opendatacommunities.org/id/london-borough-council/tower-hamlets,London Borough of Tower Hamlets,BR_LBTH_09,,Crossharbour Town Centre,http://towerhamlets.maps.arcgis.com/sharing/rest/content/items/d0c760ece8434c3e80e996f1c68aba0b/data,OSGB36,538030.94,179146.75,6.16,unknown ownership,,pending decision,,,,,5,,,,,,,,,2017-11-27,2017-11-27
http://opendatacommunities.org/id/london-borough-council/tower-hamlets,London Borough of Tower Hamlets,BR_LBTH_16,,Westferry Printworks,http://towerhamlets.maps.arcgis.com/sharing/rest/content/items/47401c2194ab4f9cb69329f052634e06/data,OSGB36,537388.75,179204.88,6.4,unknown ownership,,pending decision,,,,,5,,,,,,,,,2017-11-27,2017-11-27
http://opendatacommunities.org/id/london-borough-council/tower-hamlets,London Borough of Tower Hamlets,BR_LBTH_13,,Millharbour South,http://towerhamlets.maps.arcgis.com/sharing/rest/content/items/189ea61c9b5d44fca003722c64cf2c66/data,OSGB36,537640.44,179295.19,4.02,unknown ownership,,pending decision,,,,,5,,,,,,,,,2017-11-27,2017-11-27
http://opendatacommunities.org/id/london-borough-council/tower-hamlets,London Borough of Tower Hamlets,BR_LBTH_06,,Ailsa Street,http://towerhamlets.maps.arcgis.com/sharing/rest/content/items/9e9d5c85280e4eaeae7c0cae8f96a41f/data,OSGB36,538312.06,181772.84,5.76,unknown ownership,,pending decision,,,,,5,,,,,,,,,2017-11-27,2017-11-27
http://opendatacommunities.org/id/london-borough-council/tower-hamlets,London Borough of Tower Hamlets,BR_LBTH_07,,Leven Road Gas Works,http://towerhamlets.maps.arcgis.com/sharing/rest/content/items/30c690c4bf9c4d189b538a3f998df975/data,OSGB36,538692.63,181574.88,8.56,unknown ownership,,pending decision,,,,,5,,,,,,,,,2017-11-27,2017-11-27
http://opendatacommunities.org/id/london-borough-council/tower-hamlets,London Borough of Tower Hamlets,BR_LBTH_02,,Marian Place Gas Works and The Oval,http://towerhamlets.maps.arcgis.com/sharing/rest/content/items/337cf80182f244be8f28857022df048b/data,OSGB36,534647.5,183378.42,4.41,unknown ownership,,pending decision,,,,,5,,,,,,,,,2017-11-27,2017-11-27
http://opendatacommunities.org/id/london-borough-council/tower-hamlets,London Borough of Tower Hamlets,BR_LBTH_03,,Whitechapel South,http://towerhamlets.maps.arcgis.com/sharing/rest/content/items/9912b472d62640b8bb04ed7eaccb06d3/data,OSGB36,534743.19,181632.56,12.72,unknown ownership,,pending decision,,,,,5,,,,,,,,,2017-11-27,2017-11-27
http://opendatacommunities.org/id/london-borough-council/tower-hamlets,London Borough of Tower Hamlets,BR_LBTH_04,,Bow Common Gas Works,http://towerhamlets.maps.arcgis.com/sharing/rest/content/items/ce1e5fa2dbe14277886293c998ff7702/data,OSGB36,537120.94,182067.42,3.94,unknown ownership,,pending decision,,,,,5,,,,,,,,,2017-11-27,2017-11-27
http://opendatacommunities.org/id/london-borough-council/tower-hamlets,London Borough of Tower Hamlets,BR_LBTH_05,,Chrisp Street Town Centre,http://towerhamlets.maps.arcgis.com/sharing/rest/content/items/6ddccb99b65049259b058a6eef5c0423/data,OSGB36,537854.63,181156.16,3.92,unknown ownership,,pending decision,,,,,5,,,,,,,,,2017-11-27,2017-11-27
