﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name,
Children & Culture,Education Services,Secondary Schools,PFI Hldg Account-Grouped Schoo,Repairs and Maintenance - Responsive - Buildings,05/05/2021,5526779,"1,488.37",Tower Hamlets Schools LTD,
Children & Culture,Cultural and Related Services,Open Spaces,Mile End Park,Repairs and Maintenance - Responsive - General,05/05/2021,5528350,"3,575.00",JC Coster (Metalworks) Ltd,
Children & Culture,Cultural and Related Services,Open Spaces,Parks & Open Spaces Man&Admin,Repairs and Maintenance - Responsive - Buildings,05/05/2021,5528352,"1,630.00",JC Coster (Metalworks) Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,05/05/2021,5528440,523.77,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Children's and Young People's Safety,Early Help Central Team,Services - Professional Fees - Translation Fees,05/05/2021,5528603,"1,223.50",Oncall Interpreters LTD,
Children & Culture,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,05/05/2021,5528609,"12,400.00",Horizon Residential Homes LTD,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,05/05/2021,5528640,595.50,Thomas Ridley & Son Ltd,
Children & Culture,Education Services,Early Years,Mowlem CC,Services - Professional Fees - Translation Fees,05/05/2021,5528798,397.50,Oncall Interpreters LTD,
Children & Culture,Children's Social Care,Children's and Young People's Safety,Child Protection Mgt & Admin,Services - Professional Fees - Translation Fees,05/05/2021,5528869,796.50,Oncall Interpreters LTD,
Children & Culture,Children's Social Care,Youth Justice,Youth Justice Team,Childrens Act Section 17 - Interpreting/Translation,05/05/2021,5528871,383.50,Oncall Interpreters LTD,
Children & Culture,Children's Social Care,Service Strategy,FSP Sect 17 - Team 5,Services - Professional Fees - Translation Fees,05/05/2021,5528873,"3,358.50",Oncall Interpreters LTD,
Children & Culture,Children's Social Care,Service Strategy,"FSP Sect 17 - Team 7		",Services - Professional Fees - Translation Fees,05/05/2021,5528874,"2,399.25",Oncall Interpreters LTD,
Children & Culture,Children's Social Care,Service Strategy,FSP Sect 17 - Team 9,Childrens Act Section 17 - Interpreting/Translation,05/05/2021,5528875,"1,562.95",Oncall Interpreters LTD,
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Services - Professional Fees - Translation Fees,05/05/2021,5528884,"1,762.80",Oncall Interpreters LTD,
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,05/05/2021,5529090,"1,800.00",Maia Care Services,
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,05/05/2021,5529128,"7,085.67",Real Life,
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,05/05/2021,5529131,"4,317.68",Real Life,
Children & Culture,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,05/05/2021,5530224,509.94,Academics ltd,
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,05/05/2021,5530700,"1,647.40",Atlantic Lodge,
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,05/05/2021,5530701,"1,823.91",Atlantic Lodge,
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Mother & Baby Unit,Childrens Act Section 23 - Placement Fee,05/05/2021,5530705,"10,407.01",Real Life,
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,05/05/2021,5530706,"4,450.67",Real Life,
Children & Culture,Education Services,Other Strategic Functions,Music Trading Account,Third Party Payments - Voluntary Associations,05/05/2021,5530815,"3,000.00",Rich MIx CUltural Foundation,
Children & Culture,Education Services,Other Strategic Functions,Music Trading Account,Third Party Payments - Voluntary Associations,05/05/2021,5530816,"3,000.00",Rich MIx CUltural Foundation,
Children & Culture,Children's Social Care,Commissioning and Social Work,Advice and Assessment Section 17,Childrens Act Section 17 - Interpreting/Translation,05/05/2021,5530972,"4,636.25",Oncall Interpreters LTD,
Children & Culture,Cultural and Related Services,Open Spaces,Stepney Green,Repairs and Maintenance - Responsive - Non Store Items,05/05/2021,5531017,620.00,Agilisys Professional Services,
Children & Culture,Children's Social Care,Other Children's and Family Services,Permanancy and Adoption Support Team 1,Services - Professional Fees - Translation Fees,05/05/2021,5532602,419.00,Oncall Interpreters LTD,
Children & Culture,Education Services,Secondary Schools,PFI Hldg Account-Mulberry Scho,Payments to Private Contractors - Other Contractors,05/05/2021,5532647,"198,215.95",D4E Mulberry LTD,
Children & Culture,Children's Social Care,Commissioning and Social Work,Advice and Assessment Section 17,Childrens Act Section 17 - Other Placements Bed & Breakfast,05/05/2021,5532665,880.00,Finefair Management,
Children & Culture,Children's Social Care,Commissioning and Social Work,Advice and Assessment Section 17,Childrens Act Section 17 - Other Placements Bed & Breakfast,05/05/2021,5532667,"1,100.00",Finefair Management,
Children & Culture,Children's Social Care,Commissioning and Social Work,Advice and Assessment Section 17,Childrens Act Section 17 - Other Placements Bed & Breakfast,05/05/2021,5532801,555.00,PARK HOTEL,
