﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
CHILDRENS SERVICES,04/01/2021,4.17,TEXACO GROVE RD,COMMUNITY EQUIP-NON STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,04/01/2021,14.97,AMAZON,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
CHILDRENS SERVICES,05/01/2021,-18.5,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,05/01/2021,23.29,AMAZON,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,05/01/2021,44.67,AMAZON,COMMUNITY EQUIP-NON STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,05/01/2021,79.75,AMZNMKTPLACE,COMMUNITY EQUIP-NON STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,06/01/2021,12.25,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,06/01/2021,15,AMAZON,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,06/01/2021,29.99,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,06/01/2021,44.66,AMAZON,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,06/01/2021,54.98,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,06/01/2021,124.95,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,06/01/2021,344.98,AIRBNB   HMD5SC95QN,PANEL & CONFERE-CONFERENCE - UK,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,07/01/2021,5.97,POST OFFICE COUNTER,COMMS - POSTAGES,BRADY ARTS CENTRE
CHILDRENS SERVICES,07/01/2021,17.18,AMAZON,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS CATERING
CHILDRENS SERVICES,07/01/2021,19.85,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,07/01/2021,19.85,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,07/01/2021,29.04,AMAZON,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,07/01/2021,29.04,AMAZON,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,07/01/2021,29.38,AMAZON,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,07/01/2021,30,THOMPSONS,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,07/01/2021,44.66,AMAZON,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,07/01/2021,44.98,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,07/01/2021,353.15,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,MILE END CC
CHILDRENS SERVICES,08/01/2021,8.33,AMAZON,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,08/01/2021,10.82,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,08/01/2021,22.33,AMAZON,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,08/01/2021,39.5,THOMPSONS,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,08/01/2021,159.9,ZOOM.GBP,COMMUNITY EQUIP-STORE ITEMS,CHILD PROTECTION MGT & ADMIN
CHILDRENS SERVICES,08/01/2021,165.95,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,FAMILY SUPPORT & PROTECTION TEAM 3
CHILDRENS SERVICES,08/01/2021,575.4,HITCHED,,FILMING
CHILDRENS SERVICES,08/01/2021,575.4,HITCHED,,FILMING
CHILDRENS SERVICES,11/01/2021,9.99,AMAZON,COMMUNITY EQUIP-STORE ITEMS,AROUND POPLAR CC
CHILDRENS SERVICES,11/01/2021,12,EB  NETWORK PRACTITION,,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,11/01/2021,16.56,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,AROUND POPLAR CC
CHILDRENS SERVICES,11/01/2021,16.66,AMAZON,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,11/01/2021,16.66,AMAZON,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,11/01/2021,16.66,AMAZON,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,11/01/2021,16.66,AMAZON,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,11/01/2021,16.66,AMAZON,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,11/01/2021,25.04,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,11/01/2021,29.98,BRITANNIA PHARMACY,COMMUNITY EQUIP-STORE ITEMS,AROUND POPLAR CC
