﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
CHILDRENS SERVICES,01/10/2020,9.99,Amazon,EDUCATIONAL/TRA-BOOKS,SCHOOLS LIBRARY
CHILDRENS SERVICES,01/10/2020,13.75,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,01/10/2020,14.94,Amazon,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,01/10/2020,16.66,Amazon,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,01/10/2020,20.46,Amazon,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,01/10/2020,20.49,Amazon,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,01/10/2020,26.4,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL IN-HSE-S/TERM F/C
CHILDRENS SERVICES,01/10/2020,29.93,Amazon,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,01/10/2020,53.4,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,01/10/2020,54.8,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,MOWLEM CC
CHILDRENS SERVICES,01/10/2020,59.92,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MILE END CC
CHILDRENS SERVICES,01/10/2020,81.4,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 2
CHILDRENS SERVICES,01/10/2020,165.66,PAYPAL,TOOLS AND EQUIPMENT - PURCHASE,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,01/10/2020,302.48,CURRYS ONLINE,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,02/10/2020,-6.67,WILKO.COM,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,02/10/2020,6.66,Amazon,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,02/10/2020,9.07,Amazon,COMMUNITY EQUIP-STORE ITEMS,OCEAN CC
CHILDRENS SERVICES,02/10/2020,10.75,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,LEAVING CARE STAFF
CHILDRENS SERVICES,02/10/2020,14.24,Amazon,COMMUNITY EQUIP-NON STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,02/10/2020,14.95,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,02/10/2020,25.85,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL IN-HSE-KINSHP CARE
CHILDRENS SERVICES,02/10/2020,33.33,Amazon,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,02/10/2020,33.47,Amazon,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,02/10/2020,36.66,Amazon,COMMUNITY EQUIP-STORE ITEMS,OCEAN CC
CHILDRENS SERVICES,02/10/2020,36.66,Amazon,COMMUNITY EQUIP-STORE ITEMS,OCEAN CC
CHILDRENS SERVICES,02/10/2020,39.08,Amazon,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,02/10/2020,51.11,Amazon,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,02/10/2020,51.72,Amazon,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,02/10/2020,58.5,HM PASSPORT OFFICE,CHILDRENS ACT SECTION 23-DOCUMENTATION C,S23 FAM PL IN-HSE-KINSHP CARE
CHILDRENS SERVICES,02/10/2020,58.5,HM PASSPORT OFFICE,CHILDRENS ACT SECTION 23-DOCUMENTATION C,S23 FAM PL P&V-F/CARE
CHILDRENS SERVICES,02/10/2020,64.6,TRAINLINE,OTHER ALLOWANCE-OTHER STAFF EXP,FAMILY SUPPORT & PROTECTION TEAM 4
CHILDRENS SERVICES,02/10/2020,70,TOWER HAMLETS BC,CHILDRENS ACT SECTION 23-DOCUMENTATION C,S23 FAM PL P&V-F/CARE
CHILDRENS SERVICES,02/10/2020,100.3,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,05/10/2020,7.99,Amazon,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,05/10/2020,8.25,BRITANNIA PHARMACY,MEDICAL REQUISITES,ISLE OF DOGS. CC
CHILDRENS SERVICES,05/10/2020,9.16,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,AROUND POPLAR CC
CHILDRENS SERVICES,05/10/2020,9.99,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,05/10/2020,19,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,AROUND POPLAR CC
CHILDRENS SERVICES,05/10/2020,24.99,SCREWFIX DIRECT,REPAIRS RESPONS-BUILDINGS,VICTORIA PARK
CHILDRENS SERVICES,05/10/2020,28.95,MAMAS & PAPAS (DIGITAL,COMMUNITY EQUIP-CLOTHING - CLIE,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,05/10/2020,30.07,Amazon,COMMUNITY EQUIP-STORE ITEMS,AROUND POPLAR CC
