﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
CHILDRENS SERVICES,01/12/2020,-211.66,WF  WAYFAIR ,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,01/12/2020,26.65,AMAZON,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,01/12/2020,26.65,AMAZON,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,01/12/2020,38.29,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,C&C COVID19 RESPONSE
CHILDRENS SERVICES,01/12/2020,139,STK SHUTTERSTOCK,PRINTING-EXTERNAL,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,01/12/2020,165.83,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,MOWLEM CC
CHILDRENS SERVICES,02/12/2020,4.16,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,02/12/2020,10.24,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,02/12/2020,11.65,AMZNMKTPLACE,EDUCA/TRAINING SUPP-RESOURCES,SSEYCG DEVELOPMENT STAFFING
CHILDRENS SERVICES,02/12/2020,11.72,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,02/12/2020,14.98,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,02/12/2020,17.95,AMZNMKTPLACE,EDUCA/TRAINING SUPP-RESOURCES,SSEYCG DEVELOPMENT STAFFING
CHILDRENS SERVICES,02/12/2020,36.67,ASDA SUPERSTORE,KITCHEN SUPPLIE-CROCKERY AND HA,SCHOOLS CATERING
CHILDRENS SERVICES,02/12/2020,59.8,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,02/12/2020,65.13,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,02/12/2020,80,NATIONALITY DIRECTORAT,LEAVING CARE FINAN ASSIS-GRANT PAY SPECI,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,02/12/2020,83.33,WWW.YOUNGMINDS.ORG,SERVICES - PROF-ANALYSTS FEES,SLS - SEN TRAINING SLA
CHILDRENS SERVICES,02/12/2020,88.66,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,02/12/2020,291.67,TESCO STORE 2152,KITCHEN SUPPLIE-CROCKERY AND HA,SCHOOLS CATERING
CHILDRENS SERVICES,03/12/2020,-37.45,ARGOS LTD,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,03/12/2020,-14.14,AMZ AMAZON.CO.UK,COMMUNITY EQUIP-STORE ITEMS,OCEAN CC
CHILDRENS SERVICES,03/12/2020,0.5,SAINSBURYS 0460,EVENTS & EXHIBITION SUPPLIES,ARTS-PARK EVENTS
CHILDRENS SERVICES,03/12/2020,4.57,AMZNMKTPLACE,COMMUNITY EQUIP-NON STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,03/12/2020,8.1,SAINSBURYS 0460,EVENTS & EXHIBITION SUPPLIES,ARTS-PARK EVENTS
CHILDRENS SERVICES,03/12/2020,8.66,AMZNMKTPLACE,EDUCA/TRAINING SUPP-RESOURCES,SSEYCG DEVELOPMENT STAFFING
CHILDRENS SERVICES,03/12/2020,10.41,AMZNMKTPLACE,EDUCA/TRAINING SUPP-RESOURCES,SSEYCG DEVELOPMENT STAFFING
CHILDRENS SERVICES,03/12/2020,20.79,AMZNMKTPLACE,EDUCA/TRAINING SUPP-RESOURCES,SSEYCG DEVELOPMENT STAFFING
CHILDRENS SERVICES,03/12/2020,26.45,AMZNMKTPLACE,EDUCA/TRAINING SUPP-RESOURCES,SSEYCG DEVELOPMENT STAFFING
CHILDRENS SERVICES,03/12/2020,26.62,AMZNMKTPLACE,EDUCA/TRAINING SUPP-RESOURCES,SSEYCG DEVELOPMENT STAFFING
CHILDRENS SERVICES,03/12/2020,29.17,PAYPAL  ITSSERVICES,EDUCA/TRAINING SUPP-ARTS & CRAFTS,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,03/12/2020,37.45,ARGOS LTD,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,03/12/2020,52,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,03/12/2020,53.46,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,03/12/2020,90,PAYPAL  CHAMIHS EBAY C,RECREATIONAL EQ-RECREATIONAL EQ,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,03/12/2020,143,GEN REGISTER OFFICE,CHILDRENS ACT SECTION 23-DOCUMENTATION C,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,03/12/2020,229.15,ARGOS LTD,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
