﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Children & Culture,Cultural and Related Services,Open Spaces,Mile End Park,Rent Charges,01/12/2020,5493843,"10,749.30",The Arch Company Properties Limited
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Non Staff Transport Costs - Client Transport Costs,02/12/2020,5472101,969.1,Crown Promotions and Removals Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Packaging,02/12/2020,5478894,507.78,Tri-Star Packaging Supplies LTD
Children & Culture,Education Services,Services to Young People and Other Community Learners,Further and Higher Education,Education Trust - Grant,02/12/2020,5478907,"2,750.00",New City College
Children & Culture,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,02/12/2020,5478954,"12,400.00",Horizon Residential Homes LTD
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,02/12/2020,5478987,"5,092.99",The Anchor Services-Semi Independent Living Ltd
Children & Culture,Education Services,Other Strategic Functions,Music Trading Account,Education & Training - Non Staff Tuition Fees,02/12/2020,5479018,"1,625.00",Redacted Section 40 FOI Act
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/12/2020,5479029,"1,000.86",Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/12/2020,5479030,314.15,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/12/2020,5479032,777.28,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/12/2020,5479033,282.85,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Swanlea,Kitchen Supplies - Food and Beverages,02/12/2020,5479035,452.87,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/12/2020,5479037,287.8,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/12/2020,5479039,548.81,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/12/2020,5479041,620.2,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/12/2020,5479042,330.88,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/12/2020,5479043,383.9,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/12/2020,5479046,"2,433.97",Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/12/2020,5479047,422.83,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,02/12/2020,5479049,390.65,Thomas Ridley & Son Ltd
