﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Children & Culture,Children's Social Care,Children's and Young People's Safety,FSP Sect 17 - Team 10,Childrens Act Section 17 - Other Childcare Support,01/04/2020,5394491,"1,200.00",Cedar Park Nursery Wolverton
Children & Culture,Children's Social Care,Children's and Young People's Safety,Early Help Central Team,Training Expenses - Staff External Training (UK Based),01/04/2020,5395067,595.00,Interface Enterprises Ltd
Children & Culture,Children's Social Care,Children Looked After,Virtual School PPG,Third Party Payments - Payments to Schools,01/04/2020,5395536,"1,400.00",Arthur Bugler Primary School
Children & Culture,Children's Social Care,Services for young people,Outdoor,Repairs and Maintenance - Responsive - Security,01/04/2020,5398397,"1,860.00",JC Coster (Metalworks) Ltd
Children & Culture,Cultural and Related Services,Open Spaces,Victoria Park,Repairs and Maintenance - Responsive - Repair & Maintenance,01/04/2020,5398798,990.00,JC Coster (Metalworks) Ltd
Children & Culture,Cultural and Related Services,Open Spaces,Mile End Park,Repairs and Maintenance - Responsive - Buildings,01/04/2020,5398799,"3,410.00",JC Coster (Metalworks) Ltd
Children & Culture,Cultural and Related Services,Open Spaces,Parks & Open Spaces Man&Admin,Repairs and Maintenance - Responsive - Buildings,01/04/2020,5398800,420.00,JC Coster (Metalworks) Ltd
Children & Culture,No Service Specified,No Division Specified,Capital-Minor Works (SC),Other External Fees - Other External Fees,01/04/2020,5398850,"2,160.00",Carter Accomodation Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5399410,781.17,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5399411,358.70,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5399412,789.70,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5399416,810.96,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5399417,384.31,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5399418,557.66,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5399419,436.77,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5399420,374.19,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5399421,255.04,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5399423,916.99,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5399424,425.25,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5399425,881.64,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5399426,439.49,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5399427,432.08,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5399429,497.16,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5399430,723.30,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5399432,485.00,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,01/04/2020,5399433,906.61,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5399434,473.66,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5399436,503.75,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5399437,538.69,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/04/2020,5399439,596.73,Thomas Ridley & Son Ltd
Children & Culture,Education Services,Early Years,Children Centre Central Team,Third Party Payments - Voluntary Associations,01/04/2020,5399445,"16,054.50",Toyhouse
Children & Culture,Children's Social Care,Commissioning and Social Work,Advice and Assessment Section 17,Childrens Act Section 17 - Interpreting/Translation,01/04/2020,5399696,"3,578.10",Oncall Interpreters LTD
Children & Culture,Children's Social Care,Youth Justice,Youth Justice Team,Services - Professional Fees - Translation Fees,01/04/2020,5399720,406.00,Oncall Interpreters LTD
