﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Children & Culture,Children's Social Care,Commissioning and Social Work,Advice and Assessment Section 17,Childrens Act Section 17 - Interpreting/Translation,01/07/2020,5424745,"1,993.20",Oncall Interpreters LTD
Children & Culture,Children's Social Care,Children Looked After,S23 Family Placements P&V,Social Care - Day Care,01/07/2020,5432996,"4,200.00",COMPASS FOSTERING LONDON LIMITED
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/07/2020,5432997,"4,977.60",COMPASS FOSTERING LONDON LIMITED
Children & Culture,Children's Social Care,Youth Justice,Youth Justice Team,Services - Professional Fees - Consultants Fees,01/07/2020,5433948,"1,800.00",Wardell Associates
Children & Culture,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,01/07/2020,5433956,320.98,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/07/2020,5433958,856.99,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/07/2020,5433963,632.12,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Service Strategy,CSC Childrens Resources M & A,Training Expenses - Staff External Training (UK Based),01/07/2020,5433974,525,L.A. Training
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/07/2020,5433975,309.37,Prescott-Thomas LTD.
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/07/2020,5433976,469.49,Prescott-Thomas LTD.
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Packaging,01/07/2020,5434425,376.87,Tri-Star Packaging Supplies LTD
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Packaging,01/07/2020,5434426,784.83,Tri-Star Packaging Supplies LTD
Children & Culture,Education Services,Other Strategic Functions,C&C Covid19 Response,Repairs and Maintenance - Responsive - Security,01/07/2020,5434427,"5,570.00",JC Coster (Metalworks) Ltd
Children & Culture,Cultural and Related Services,Open Spaces,Mile End Park,Repairs and Maintenance - Responsive - Drainage & Sewers,01/07/2020,5434532,"1,140.00",J&L Coster (Drainage) Ltd
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,01/07/2020,5434558,"4,317.68",Real Life
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/07/2020,5434572,270.16,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/07/2020,5434579,384.07,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/07/2020,5434580,304.81,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/07/2020,5434582,381.41,Thomas Ridley & Son Ltd
Children & Culture,Education Services,Services to Young People and Other Community Learners,Holiday Childcare,Staff Advertising,01/07/2020,5434599,830.01,Penna PLC
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/07/2020,5434601,405.08,Prescott-Thomas LTD.
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Packaging,01/07/2020,5434653,303.17,Tri-Star Packaging Supplies LTD
Children & Culture,Education Services,Other Strategic Functions,High Needs Out Of Borough Academies & Free Schools,Third Party Payments - Staff External Training (UK Based),01/07/2020,5434747,"6,149.28",Access To Music Ltd
Children & Culture,Children's Social Care,Family Support Services,Short Breaks and Family Support,Third Party Payments - Voluntary Associations,01/07/2020,5434866,"130,000.00",QALB Centre Short Break Services
Children & Culture,Children's Social Care,Support Service and Management Costs,Building Cleaning,Materials - Cleaning Materials,01/07/2020,5434879,"1,713.36",The Maintenance Supply Co Ltd
Children & Culture,No Service Specified,No Division Specified,Capital-Minor Works (SC),Other External Fees - Other External Fees,01/07/2020,5434933,"1,606.00",surelock security systems ltd
Children & Culture,Children's Social Care,Youth Justice,Youth Justice Team,Computing - Maint Agreements - Maintenance,01/07/2020,5435905,500,THE VIEWPOINT ORGANISATION LTD
Children & Culture,Children's Social Care,Commissioning and Social Work,Advice and Assessment Section 17,Childrens Act Section 17 - Other Placements Bed & Breakfast,01/07/2020,5436581,"1,829.00",Finefair Management
Children & Culture,Children's Social Care,Children Looked After,Virtual School PPG,Education & Training - Non Staff Tuition Fees,01/07/2020,5437465,"1,650.00",Anchor Teaching Ltd
Children & Culture,Children's Social Care,Children Looked After,Virtual School PPG,Education & Training - Non Staff Tuition Fees,01/07/2020,5437466,700,Anchor Teaching Ltd
Children & Culture,Children's Social Care,Children Looked After,Virtual School PPG,Education & Training - Non Staff Tuition Fees,01/07/2020,5437467,700,Anchor Teaching Ltd
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/07/2020,5437728,"3,171.60",Synergy Fostering Ltd
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,01/07/2020,5437729,"3,171.60",Synergy Fostering Ltd
