﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
CHILDRENS SERVICES,03/08/2020,6.66,AMAZON,COMMUNITY EQUIP-STORE ITEMS,HOLIDAY CHILDCARE
CHILDRENS SERVICES,03/08/2020,9,THE HUB,EVENTS & EXHIBITION SUPPLIES,VICTORIA PARK
CHILDRENS SERVICES,03/08/2020,19.5,DRAGON TAXIS,OTHER ALLOWANCE-ALLOWANCES,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,03/08/2020,19.5,DRAGON TAXIS,OTHER ALLOWANCE-ALLOWANCES,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,03/08/2020,20.79,AMAZON,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,03/08/2020,21.16,AMAZON,COMMUNITY EQUIP-NON STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,03/08/2020,57.5,AMAZON,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,03/08/2020,64.95,AMAZON,REPAIRS AND MAI-SECURITY,C&C COVID19 RESPONSE
CHILDRENS SERVICES,03/08/2020,73.25,AMAZON,REPAIRS AND MAI-SECURITY,C&C COVID19 RESPONSE
CHILDRENS SERVICES,04/08/2020,13.7,SAINSBURYS LOC4338,COMMUNITY EQUIP-STORE ITEMS,HOLIDAY CHILDCARE
CHILDRENS SERVICES,04/08/2020,34,SAINSBURYS LOC4338,COMMUNITY EQUIP-STORE ITEMS,HOLIDAY CHILDCARE
CHILDRENS SERVICES,04/08/2020,261.62,AMAZON,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,04/08/2020,683.33,LONDON DOMESTIC APPLIA,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,05/08/2020,6.7,POST OFFICE COUNTER,COMMS - POSTAGES,YS PROGRAMMING
CHILDRENS SERVICES,05/08/2020,11.4,POST OFFICE COUNTER,COMMS - POSTAGES,YS PROGRAMMING
CHILDRENS SERVICES,05/08/2020,18.37,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT AND PROTECTION TEAM 8
CHILDRENS SERVICES,05/08/2020,20.73,AMAZON,COMMUNITY EQUIP-STORE ITEMS,CHILD PROTECTION MGT & ADMIN
CHILDRENS SERVICES,05/08/2020,23.98,AMAZON,TOOLS AND EQUIPMENT - PURCHASE,VICTORIA PARK
CHILDRENS SERVICES,05/08/2020,26.02,THETRAINLINE.COM,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT AND PROTECTION TEAM 7
CHILDRENS SERVICES,05/08/2020,26.75,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,05/08/2020,30.35,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,05/08/2020,53.4,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,05/08/2020,65.9,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,05/08/2020,387.08,AMAZON,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,06/08/2020,2,PARKING FEE,,ARTS-PARK EVENTS
CHILDRENS SERVICES,06/08/2020,11.95,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,06/08/2020,12,EB  NETWORK PRACTITION,,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,06/08/2020,12,EB  NETWORK PRACTITION,,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,06/08/2020,13.15,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,06/08/2020,111.35,THOMPSONS,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,07/08/2020,3.75,SAINSBURYS SACAT 0460,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,07/08/2020,10,SAINSBURYS SACAT 0460,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,07/08/2020,21.48,AMAZON,COMMUNITY EQUIP-STORE ITEMS,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,07/08/2020,21.64,AMAZON,COMMUNITY EQUIP-STORE ITEMS,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,07/08/2020,27.96,AMAZON,COMMUNITY EQUIP-STORE ITEMS,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,07/08/2020,37.02,LIDL GB LONDON,COMMUNITY EQUIP-STORE ITEMS,AROUND POPLAR CC
CHILDRENS SERVICES,07/08/2020,57.95,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
