﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
CHILDRENS SERVICES,, 19.05,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,LEAVING CARE STAFF
RESOURCES,, 20.00,OYSTER AUTO-TOP UP,STAFF TRANSPORT-PUBLIC TRANSPOR,RISK MANAGEMENT
RESOURCES,, 40.00,OYSTER AUTO-TOP UP,STAFF TRANSPORT-PUBLIC TRANSPOR,LOCAL TAXATION
CHILDRENS SERVICES,, 29.20,MILE END STADIUM,,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,, 44.46,TRAINLINE.COM,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,, 44.46,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,, 405.93,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
PLACE,, 6.66,AMAZON PRIME MO0TV0CI4,COMMUNITY EQUIP-STORE ITEMS,PARKING SERVICES OPERATIONS
CHILDRENS SERVICES,, 50.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,OVERLAND CC
CHILDRENS SERVICES,, 50.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,OVERLAND CC
CHILDRENS SERVICES,, 30.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,OVERLAND CC
CHILDRENS SERVICES,, 30.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,OVERLAND CC
CHILDRENS SERVICES,, 209.94,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,, 90.55,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,, 30.47,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,, 34.48,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,EVA ARMSBY FAMILY CENTRE
RESOURCES,, 4.45,CO-OP GROUP 070810,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - CHRISP STREET
CHILDRENS SERVICES,, 25.60,AMBALA FOODS LTD,,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 88.30,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,, 91.10,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,, 45.30,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,, 35.25,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
GOVERNANCE,, 750.00,SLI DO,COMPUTER SOFTW-SOFTWARE,BUSINESS TEAM
GOVERNANCE,, 250.00,SLI DO,COMPUTER SOFTW-SOFTWARE,BUSINESS TEAM
CHILDRENS SERVICES,, 94.63,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
RESOURCES,, 70.88,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - CANARY WHARF
RESOURCES,, 191.41,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,BETHNAL GREEN LIBRARY
GOVERNANCE,, 33.99,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,BUSINESS TEAM
CHILDRENS SERVICES,, 219.00,CURRYS ONLINE,COMMUNITY EQUIP-STORE ITEMS,AROUND POPLAR CC
CHILDRENS SERVICES,, 23.94,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,AROUND POPLAR CC
CHILDRENS SERVICES,, 34.15,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT AND PROTECTION TEAM 9
CHILDRENS SERVICES,, 70.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT AND PROTECTION TEAM 9
CHILDRENS SERVICES,, 106.00,OYSTER ONLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT AND PROTECTION TEAM 9
CHILDRENS SERVICES,, 388.56,AMAZON.CO.UK MO4NU3C74,COMMUNITY EQUIP-STORE ITEMS,MOWLEM CC
CHILDRENS SERVICES,, 70.43,AMAZON.CO.UK MO35I3O14,COMMUNITY EQUIP-STORE ITEMS,MOWLEM CC
CHILDRENS SERVICES,, 801.89,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MOWLEM CC
CHILDRENS SERVICES,, 482.19,AMAZON.CO.UK MA15F0RJ4,COMMUNITY EQUIP-STORE ITEMS,MOWLEM CC
CHILDRENS SERVICES,, 9.98,AMAZON.CO.UK MO1JI8F14,COMMUNITY EQUIP-STORE ITEMS,MOWLEM CC
RESOURCES,, 133.70,TESCO STORES 2179,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - CENTRAL ADMIN
GOVERNANCE,, 14.47,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,BUSINESS TEAM
