﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Childrens Services,Education Services,Early Years,John Smith CC,Office Furniture/Equipment,01/02/2019,5159346,-727.58,INSIGHT DIRECT (UK) LTD
Childrens Services,Education Services,Early Years,Wapping CC,Photocopier Charges - Consumables,01/02/2019,5162883,499.77,Supplies Team Ltd
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Services - Professional Fees - Translation Fees,01/02/2019,5162916,847.75,Oncall Interpreters LTD
Childrens Services,Children's Social Care,Service Strategy,FSP Sect 17 - Team 3,Childrens Act Section 17 - Interpreting/Translation,01/02/2019,5162924,"1,129.00",Oncall Interpreters LTD
Childrens Services,Children's Social Care,Service Strategy,"FSP Sect 17 - Team 8		",Childrens Act Section 17 - Interpreting/Translation,01/02/2019,5162925,756.00,Oncall Interpreters LTD
Childrens Services,Children's Social Care,Children's and Young People's Safety,FSP Sect 17 - Team 10,Childrens Act Section 17 - Interpreting/Translation,01/02/2019,5162928,"1,339.00",Oncall Interpreters LTD
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Interpreting/Translation,01/02/2019,5162938,"1,658.40",Oncall Interpreters LTD
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163003,750.31,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163004,409.50,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Welfare Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163005,410.64,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,01/02/2019,5163006,"1,288.50",Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163007,375.59,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163008,912.07,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163009,443.20,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163010,856.95,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,01/02/2019,5163011,474.54,Thomas Ridley & Son Ltd
