﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Management,Educational/Training Supplies - Resources,02/08/2019,5252494,300.00,Significant (UK) LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams -Hsing Managmnt & Proc Team,Stationery,23/08/2019,5270187,370.00,M&L Signs Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams -Hsing Managmnt & Proc Team,Services - Professional Fees - Counsel's Fees,02/08/2019,5274450,"1,811.25",42 Bedford Row
Place,General Fund/Council Fund,Homelessness,Hmlss Fams -Hsing Managmnt & Proc Team,Services - Professional Fees - Legal Fees/Expenses,02/08/2019,5274454,325.00,42 Bedford Row
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,02/08/2019,5274444,"3,000.00",Cromwood Housing Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,02/08/2019,5274899,"5,218.23",Ace Property Finder
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,02/08/2019,5274900,"83,824.47",Buildvantage
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,02/08/2019,5274901,"17,860.85",Buxton Homes Poplar Limited
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,02/08/2019,5274902,"1,838.00",Capital Homes
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,02/08/2019,5274905,"74,369.11",elliot leigh property management ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,02/08/2019,5274906,"9,967.74",Keymove Estates Limited
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,02/08/2019,5274910,"127,913.21",Matkap
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,02/08/2019,5274911,"21,749.54",MBRC Investments LTD t/a 1st Capital Homes
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,02/08/2019,5274912,"4,084.25",Meadway Properties LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,02/08/2019,5274914,"2,136.83",Midos Management Company Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,02/08/2019,5274917,"4,628.30",Pearce Properties Investments Limited
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,02/08/2019,5274922,"1,395.00",St James Asset Management Limited
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,07/08/2019,5275206,"4,845.30",ADAM HARRIS ESTATES
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,07/08/2019,5275207,"15,035.31",AMI PROPERTIES LIMITED
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,07/08/2019,5275208,"2,945.00",Apolonia Property Services (Exodus Housing)
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,07/08/2019,5275209,"43,251.94",Barry Stewart and Sons Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,07/08/2019,5275210,"2,046.00",Bercleys Properties LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,07/08/2019,5275211,"73,377.31",CITY HOUSING PARTNERSHIP LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,07/08/2019,5275212,"1,538.22",Das Properties LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,07/08/2019,5275213,"30,468.18",D & G lettings Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,07/08/2019,5275214,863.66,Has & Sons Investments
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,07/08/2019,5275215,"163,342.09",METROPOLITAN & CROWN
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,07/08/2019,5275216,"7,758.08",Pynnacle Assets
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,07/08/2019,5275217,"21,147.25",Rent Connect Housing Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,07/08/2019,5278054,"40,305.96",Wentworth Estates
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,07/08/2019,5278055,"48,191.64",Apex Housing Solutions Ltd
